OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1PortMirrorMonitoringMIB,1.3.6.1.4.1.6486.801.1.2.1.19.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Port Mirroring and Monitoring for mirroring/monitoring session control The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1PortMirMonMIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.19.1.0,,,objectidentity,,"Root For Port Mirroring and Monitoring Subsystem Managed Notifications."
mirrorConfigError,1.3.6.1.4.1.6486.801.1.2.1.19.1.0.1,,,notificationtype,,"The Mirroring Configuration failed on NI. This trap is sent when any NI fails to configure mirroring. Due to this error, port mirroring session will be terminated."
monitorFileWritten,1.3.6.1.4.1.6486.801.1.2.1.19.1.0.2,,,notificationtype,,"A File Written Trap is sent when the amount of data requested by the user has been written by the port monitoring instance."
mirrorUnlikeNi,1.3.6.1.4.1.6486.801.1.2.1.19.1.0.3,,,notificationtype,," The Mirroring Configuration is deleted due to the swapping of different NI board type. Port Mirroring session which was active on a slot,cannot continue with the insertion of different NI type in the same slot. "
alcatelIND1PortMirMonMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.19.1.1,,,objectidentity,,"Branch For Port Mirroring and Monitoring Subsystem Managed Objects."
mirmonMirroring,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1,,,objectidentity,,""
mirrorTable,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1,,no-access,objecttype,table,"A list of port mirroring instances."
mirrorEntry,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1,,no-access,objecttype,row,"A port mirroring entry."
mirrorSessionNumber,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1.1,integer32,read-only,objecttype,column,"Identifies a specific port mirroring instance."
mirrorMirroredIfindex,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1.2,interfaceindex,read-only,objecttype,column," This variable is deprecated and value will be ignored. Please use mirrorSrcTable to configure mirrored ports. The physical identification number for this mirroring port instance (mirrorred port)."
mirrorMirroringIfindex,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1.3,interfaceindex,read-only,objecttype,column," The physical identification number for this mirroring port instance (mirroring port)."
mirrorStatus,1.3.6.1.4.1.6486.801.1.2.1.19.1.1.1.1.1.4,integer,read-only,objecttype,column,"Whether mirroring is enabled or disabled for this port. Prior to enabling mirroring, or at the same time all other read write values in this table for the same row must be set to appropriate values, or defaults will be assumed. Enumeration: 'on': 2, 'off': 1."
