OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlGreenEth,1.3.6.1.4.1.9.6.1.101.134,,,moduleidentity,,"The private MIB module definition for Green Ethernet Energy Detect feature."
rlGreenEthEnergyDetectEnable,1.3.6.1.4.1.9.6.1.101.134.1,truthvalue,read-write,objecttype,scalar,"This scalar defines Green Ethernet Enrgy-Detect Globaly"
rlGreenEthShortReachEnable,1.3.6.1.4.1.9.6.1.101.134.2,truthvalue,read-write,objecttype,scalar,"This scalar defines Green Ethernet Short-Reach Globaly"
rlGreenEthCurrentEnergyConsumption,1.3.6.1.4.1.9.6.1.101.134.3,unsigned32,read-only,objecttype,scalar,"This scalar define Green Ethernet all modes current Energy consumption per system in mWatt in order to calculate current energy consumption in percent proportional to Consumption without Green Ethernet feature please use the following formula: (rlGreenEthCurrentEnergyConsumption/rlGreenEthCurrentMaxEnergyConsumption)*100"
rlGreenEthCurrentMaxEnergyConsumption,1.3.6.1.4.1.9.6.1.101.134.4,unsigned32,read-only,objecttype,scalar,"This scalar define Green Ethernet current maximum consumption Energy consumption per system in mWatt, as it was without Green Ethernet feature."
rlGreenEthCumulativePowerSaveMeter,1.3.6.1.4.1.9.6.1.101.134.5,unsigned32,read-only,objecttype,scalar,"This scalar define Green Ethernet cumulative power save per system in Watt*Hour"
rlGreenEthShortReachThreshold,1.3.6.1.4.1.9.6.1.101.134.6,unsigned32,read-write,objecttype,scalar,"The usage threshold expressed in meter for determinate the cable length for Short-Reach"
rlGreenEthCumulativePowerSaveMeterReset,1.3.6.1.4.1.9.6.1.101.134.7,truthvalue,read-write,objecttype,scalar,"The rlGreenEthCumulativePowerSaveMeterReset indicates that rlGreenEthCumulativePowerSaveMeter should be set to ziro. This object behaviors as write-only than reading this object will always return 'false'."
rlGreenEthPortTable,1.3.6.1.4.1.9.6.1.101.134.8,,no-access,objecttype,table,"A table of green state of ports"
rlGreenEthPortEntry,1.3.6.1.4.1.9.6.1.101.134.8.1,,no-access,objecttype,row,"An entry of green state of port"
rlGreenEthPortSavingTypeValue,1.3.6.1.4.1.9.6.1.101.134.8.1.1,rlgreensavingtype,no-access,objecttype,column,"Green saving types"
rlGreenEthPortAdminState,1.3.6.1.4.1.9.6.1.101.134.8.1.2,truthvalue,read-write,objecttype,column,"Active\non Active"
rlGreenEthPortOperState,1.3.6.1.4.1.9.6.1.101.134.8.1.3,truthvalue,read-only,objecttype,column,"Active\non Active"
rlGreenEthPortNonOperReason,1.3.6.1.4.1.9.6.1.101.134.8.1.4,nonoperreasontype,read-only,objecttype,column,"Reason why saving mode is not activated"
rlGreenEthForceShortReachIfIndexList,1.3.6.1.4.1.9.6.1.101.134.9,portlist,read-write,objecttype,scalar,"The ports that forced enable the Green Ethernet Short Reach configuration not considering VCT results."
rlGreenEthMaskLedStatus,1.3.6.1.4.1.9.6.1.101.134.10,integer,read-write,objecttype,scalar,"Mask all ports led according to the configuration. Enumeration: 'on': 1, 'off': 0."
