OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpnsaECC,1.3.6.1.4.1.11.2.23.6,,,objectidentity,,""
hpnsaEccMibRev,1.3.6.1.4.1.11.2.23.6.1,,,objectidentity,,""
hpnsaEccMibRevMajor,1.3.6.1.4.1.11.2.23.6.1.1,integer,read-only,objecttype,scalar,"The major revision level of the MIB."
hpnsaEccMibRevMinor,1.3.6.1.4.1.11.2.23.6.1.2,integer,read-only,objecttype,scalar,"The minor revision level of the MIB."
hpnsaEccAgent,1.3.6.1.4.1.11.2.23.6.2,,,objectidentity,,""
hpnsaEccAgentTable,1.3.6.1.4.1.11.2.23.6.2.1,,no-access,objecttype,table,"A table of SNMP Agents that satisfy requests for this MIB."
hpnsaEccAgentEntry,1.3.6.1.4.1.11.2.23.6.2.1.1,,no-access,objecttype,row,"A description of the agents that access ECC Memory related information."
hpnsaEccAgentIndex,1.3.6.1.4.1.11.2.23.6.2.1.1.1,integer,read-only,objecttype,column,"A unique index for this module description."
hpnsaEccAgentName,1.3.6.1.4.1.11.2.23.6.2.1.1.2,displaystring,read-only,objecttype,column,"Name of the Agent/Agents satisfying SNMP requests for this MIB."
hpnsaEccAgentVersion,1.3.6.1.4.1.11.2.23.6.2.1.1.3,displaystring,read-only,objecttype,column,"Version number of the Agent/Agents satisfying SNMP requests for this MIB."
hpnsaEccAgentDate,1.3.6.1.4.1.11.2.23.6.2.1.1.4,octet string,read-only,objecttype,column,"The date on which this Agent was created. field octets contents range _________________________________________________ 1 1 years since 1900 0..255 2 2 month 1..12 3 3 day 1..31 4 4 hour 0..23 5 5 minute 0..59 6 6 second 0..59 "
hpnsaEccLog,1.3.6.1.4.1.11.2.23.6.3,,,objectidentity,,""
hpnsaEccStatus,1.3.6.1.4.1.11.2.23.6.3.1,integer,read-only,objecttype,scalar,"ECC memory system tracking status: 1 - ECC memory is not supported in this machine 2 - ECC memory logging is disabled due to some errors (example, too many single or multiple bits error occurred in a short period of time) 3 - ECC memory logging is enabled and functioning. Enumeration: 'disabled': 2, 'notSupported': 1, 'enabled': 3."
hpnsaEccEraseLog,1.3.6.1.4.1.11.2.23.6.3.2,integer,read-write,objecttype,scalar,"Set this variable to integer value 1234 and without changing it again before hpnsaEccPollTime expired, will erase the system's Log area."
hpnsaEccTotalErrCorrected,1.3.6.1.4.1.11.2.23.6.3.3,integer,read-only,objecttype,scalar,"Total number of ECC memory error had occurred and been corrected."
hpnsaEccTrapEnable,1.3.6.1.4.1.11.2.23.6.3.4,integer,read-write,objecttype,scalar,"Set this variable to 1, the ECC memory errors are forwarded as SNMP traps. No trap are generated if this variable is set to 0. Enumeration: 'trapOn': 1, 'trapOff': 0."
hpnsaEccTrapDelay,1.3.6.1.4.1.11.2.23.6.3.5,integer,read-write,objecttype,scalar,"Delay in milliseconds between the sending of ECC traps."
hpnsaEccPollTime,1.3.6.1.4.1.11.2.23.6.3.6,integer,read-write,objecttype,scalar,"Seconds between checking of ECC memory error."
hpnsaEccMemErrTable,1.3.6.1.4.1.11.2.23.6.3.7,,no-access,objecttype,table,"A table of ECC memory error descriptions."
hpnsaEccMemErrEntry,1.3.6.1.4.1.11.2.23.6.3.7.1,,no-access,objecttype,row,"ECC memory error description."
hpnsaEccMemErrIndex,1.3.6.1.4.1.11.2.23.6.3.7.1.1,integer,read-only,objecttype,column,"A unique index for the ECC memory error log."
hpnsaEccMemErrTime,1.3.6.1.4.1.11.2.23.6.3.7.1.2,displaystring,read-only,objecttype,column,"The Server local time when the ECC memory error occurred."
hpnsaEccMemErrDesc,1.3.6.1.4.1.11.2.23.6.3.7.1.3,displaystring,read-only,objecttype,column,"A string indicating the SIMM location when ECC memory error occurred."
hpnsaEccErrorCorrected,1.3.6.1.4.1.11.2.23.60.4353,,,notificationtype,,"An ECC single-bit error has been corrected in one of the memory modules"
hpnsaEccSBEOverflow,1.3.6.1.4.1.11.2.23.60.4354,,,notificationtype,,"Error logging for ECC single-bit errors has been disabled due to too many SBE's detected in a short time period"
hpnsaEccMemoryResize,1.3.6.1.4.1.11.2.23.60.4355,,,notificationtype,,"ECC Memory size has been adjusted during the Power-On-Self-Test during the last boot due to a failed memory module"
hpnsaEccMultiBitError,1.3.6.1.4.1.11.2.23.60.4357,,,notificationtype,,"An ECC double-bit error has occurred in one of the memory modules"
hpnsaEccMultiBitErrorOverflow,1.3.6.1.4.1.11.2.23.60.4358,,,notificationtype,,"Error logging for ECC multiple-bit errors has been disabled due to too many MBE's detected in a short time period"
