OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniPppProfileAgent,1.3.6.1.4.1.4874.5.2.34.3,,,moduleidentity,,"The agent capabilities definitions for the PPP Profile component of the SNMP agent in the Juniper E-series family of products."
juniPppProfileAgentV1,1.3.6.1.4.1.4874.5.2.34.3.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe. These capabilities became obsolete when the dynamic multilink PPP object was added."
juniPppProfileAgentV2,1.3.6.1.4.1.4874.5.2.34.3.2,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe. These capabilities became obsolete when the IPCP netmask option object was added."
juniPppProfileAgentV3,1.3.6.1.4.1.4874.5.2.34.3.3,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe. These capabilities became obsolete when the authenticator virtual router object was added."
juniPppProfileAgentV4,1.3.6.1.4.1.4874.5.2.34.3.4,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe. These capabilities became obsolete when the AAA profile ID object was added."
juniPppProfileAgentV5,1.3.6.1.4.1.4874.5.2.34.3.5,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe. These capabilities became obsolete when the Initiate IP and Initiate IPv6 objects were added."
juniPppProfileAgentV6,1.3.6.1.4.1.4874.5.2.34.3.6,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe. These capabilities became obsolete when the MLPPP fragmentation and reassembly parameters were added."
juniPppProfileAgentV7,1.3.6.1.4.1.4874.5.2.34.3.7,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe. These capabilities became obsolete when the hash-based link selction option was added to MLPPP."
juniPppProfileAgentV8,1.3.6.1.4.1.4874.5.2.34.3.8,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe. These capabilities became obsolete when object rsPppProfileLcpAuthentication2 was added."
juniPppProfileAgentV9,1.3.6.1.4.1.4874.5.2.34.3.9,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe. These capabilities became obsolete when object rsPppProfileIpcpDnsOption and rsPppProfileIpcpLockout was added"
juniPppProfileAgentV10,1.3.6.1.4.1.4874.5.2.34.3.10,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe.These capabilities became obsolete when support for Multiclass MLPPP was added."
juniPppProfileAgentV11,1.3.6.1.4.1.4874.5.2.34.3.11,,,agentcapabilities,,"The MIB supported by the SNMP agent for the PPP Profile application in JUNOSe."
