OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cL2vpn,1.3.6.1.4.1.25506.2.162,,,moduleidentity,,"This MIB contains objects to manage L2VPN."
hh3cL2vpnPwNotifications,1.3.6.1.4.1.25506.2.162.0,,,objectidentity,,""
hh3cL2vpnPwSwitchPtoB,1.3.6.1.4.1.25506.2.162.0.1,,,notificationtype,,"This notification is generated when a primary-to-backup PW switching happens. The first three elements show the primary PW, and the second three elements show the backup PW."
hh3cL2vpnPwSwitchBtoP,1.3.6.1.4.1.25506.2.162.0.2,,,notificationtype,,"This notification is generated when a backup-to-primary PW switching happens. The first three elements show the backup PW, and the second three elements show the primary PW."
hh3cL2vpnGlobalTable,1.3.6.1.4.1.25506.2.162.2,,,objectidentity,,""
hh3cL2vpnPwcTable,1.3.6.1.4.1.25506.2.162.2.1,,no-access,objecttype,table,"This table contains pseudowire (PW) class information."
hh3cL2vpnPwcEntry,1.3.6.1.4.1.25506.2.162.2.1.1,,no-access,objecttype,row,"Provides information about a PW class entry."
hh3cL2vpnPwcName,1.3.6.1.4.1.25506.2.162.2.1.1.1,octet string,no-access,objecttype,column,"PW class name."
hh3cL2vpnPwcCvType,1.3.6.1.4.1.25506.2.162.2.1.1.2,integer,read-only,objecttype,column,"Virtual Circuit Connectivity Verification (VCCV) Bidirectional Forwarding Detection (BFD) type. Enumeration: 'unknown': 1, 'rawBFD': 3, 'bfd': 2."
hh3cL2vpnPwcCcType,1.3.6.1.4.1.25506.2.162.2.1.1.3,integer,read-only,objecttype,column,"Virtual Circuit Connectivity Verification (VCCV) Control Channel (CC) type. Enumeration: 'routerAlert': 3, 'unknown': 1, 'controlWord': 2, 'ttl': 4."
hh3cL2vpnPwcControlWord,1.3.6.1.4.1.25506.2.162.2.1.1.4,truthvalue,read-only,objecttype,column,"Whether control word is enabled."
hh3cL2vpnPwcPwType,1.3.6.1.4.1.25506.2.162.2.1.1.5,integer,read-only,objecttype,column,"PW encapsulation type. Enumeration: 'ethernet': 5, 'vlan': 4."
hh3cL2vpnPwcRowStatus,1.3.6.1.4.1.25506.2.162.2.1.1.6,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
hh3cL2vpnVpwsTable,1.3.6.1.4.1.25506.2.162.3,,,objectidentity,,""
hh3cL2vpnXcgTable,1.3.6.1.4.1.25506.2.162.3.1,,no-access,objecttype,table,"This table contains cross-connect group information."
hh3cL2vpnXcgEntry,1.3.6.1.4.1.25506.2.162.3.1.1,,no-access,objecttype,row,"Provides information about a cross-connect group entry."
hh3cL2vpnXcgName,1.3.6.1.4.1.25506.2.162.3.1.1.1,octet string,no-access,objecttype,column,"Cross-connect group name."
hh3cL2vpnXcgAdminState,1.3.6.1.4.1.25506.2.162.3.1.1.2,integer,read-only,objecttype,column,"The desired state of the cross-connect group. The column doesn't exist when this group hasn't any connection. Enumeration: 'adminDown': 2, 'adminUp': 1."
hh3cL2vpnXcgRowStatus,1.3.6.1.4.1.25506.2.162.3.1.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
hh3cL2vpnXcgConnTable,1.3.6.1.4.1.25506.2.162.3.2,,no-access,objecttype,table,"This table contains cross-connect information."
hh3cL2vpnXcgConnEntry,1.3.6.1.4.1.25506.2.162.3.2.1,,no-access,objecttype,row,"Provides information about a cross-connect entry."
hh3cL2vpnXcgConnName,1.3.6.1.4.1.25506.2.162.3.2.1.1,octet string,no-access,objecttype,column,"Cross-connect name."
hh3cL2vpnXcgConnRowStatus,1.3.6.1.4.1.25506.2.162.3.2.1.2,rowstatus,read-only,objecttype,column,"Operation status of this table entry."
