OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rectifierSystem,1.3.6.1.4.1.7309.5.3.1,,,moduleidentity,,"This MIB defines the notification block(s) available in system controllers."
rectSysTotalOutputCurrent,1.3.6.1.4.1.7309.5.3.1.1,scalednumber,read-only,objecttype,scalar," Total accumulated output current of all the rectifiers associated with the current system. "
rectSysTotalOutputPower,1.3.6.1.4.1.7309.5.3.1.2,scalednumber,read-only,objecttype,scalar,"Total output current of all system rectifiers."
rectSysTotalCapacityInstalledAmps,1.3.6.1.4.1.7309.5.3.1.3,scalednumber,read-only,objecttype,scalar,"A rectifier output current multiplied by the number of rectifiers installed."
rectSysTotalCapacityInstalledPower,1.3.6.1.4.1.7309.5.3.1.4,scalednumber,read-only,objecttype,scalar,"A rectifier output power multiplied by the number of rectifiers installed."
rectSysAverageRectifierOutputVoltage,1.3.6.1.4.1.7309.5.3.1.5,scalednumber,read-only,objecttype,scalar,"Average rectifier output voltage."
rectSysAverageRectifierACInputVoltage,1.3.6.1.4.1.7309.5.3.1.6,scalednumber,read-only,objecttype,scalar,"Average rectifier input voltage."
rectSysAveragePhase1Voltage,1.3.6.1.4.1.7309.5.3.1.7,scalednumber,read-only,objecttype,scalar,"Average output voltage of rectifiers in Phase 1."
rectSysAveragePhase2Voltage,1.3.6.1.4.1.7309.5.3.1.8,scalednumber,read-only,objecttype,scalar,"Average output voltage of rectifiers in Phase 2."
rectSysAveragePhase3Voltage,1.3.6.1.4.1.7309.5.3.1.9,scalednumber,read-only,objecttype,scalar,"Average output voltage of rectifiers in Phase 3."
rectSysSystemVoltage,1.3.6.1.4.1.7309.5.3.1.10,scalednumber,read-only,objecttype,scalar,"System voltage."
rectSysTotalLoadCurrent,1.3.6.1.4.1.7309.5.3.1.11,scalednumber,read-only,objecttype,scalar,"Total load current."
rectSysBatteryVoltage,1.3.6.1.4.1.7309.5.3.1.12,scalednumber,read-only,objecttype,scalar,"Battery voltage."
rectSysBatteryCurrent,1.3.6.1.4.1.7309.5.3.1.13,scalednumber,read-only,objecttype,scalar,"Battery current."
rectSysBatteryTemperature,1.3.6.1.4.1.7309.5.3.1.14,scalednumber,read-only,objecttype,scalar,"Battery temperature."
rectSysSystemNumber,1.3.6.1.4.1.7309.5.3.1.15,scalednumber,read-only,objecttype,scalar,"Snmp ID# assigned to the system."
conformance,1.3.6.1.4.1.7309.5.3.1.100,,,objectidentity,,""
compliances,1.3.6.1.4.1.7309.5.3.1.100.1,,,objectidentity,,""
compliance,1.3.6.1.4.1.7309.5.3.1.100.1.1,,,modulecompliance,,"The compliance statement for systems supporting the alpha MIB."
rectifierGroups,1.3.6.1.4.1.7309.5.3.1.100.2,,,objectidentity,,""
rectifierGroup,1.3.6.1.4.1.7309.5.3.1.100.2.1,,,objectgroup,,"Alpha Rectifier System data list group."
