OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrPpSc,1.3.6.1.4.1.562.2.4.1.100.3.16,,,objectidentity,,""
vrPpScRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.3.16.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of vrPpSc components."
vrPpScRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.3.16.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrPpSc component."
vrPpScRowStatus,1.3.6.1.4.1.562.2.4.1.100.3.16.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrPpSc components. These components cannot be added nor deleted."
vrPpScComponentName,1.3.6.1.4.1.562.2.4.1.100.3.16.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrPpScStorageType,1.3.6.1.4.1.562.2.4.1.100.3.16.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrPpSc tables."
vrPpScIndex,1.3.6.1.4.1.562.2.4.1.100.3.16.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the vrPpSc tables."
vrPpScAtmCon,1.3.6.1.4.1.562.2.4.1.100.3.16.4,,,objectidentity,,""
vrPpScAtmConRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.3.16.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of vrPpScAtmCon components."
vrPpScAtmConRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.3.16.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrPpScAtmCon component."
vrPpScAtmConRowStatus,1.3.6.1.4.1.562.2.4.1.100.3.16.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of vrPpScAtmCon components. These components cannot be added nor deleted."
vrPpScAtmConComponentName,1.3.6.1.4.1.562.2.4.1.100.3.16.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrPpScAtmConStorageType,1.3.6.1.4.1.562.2.4.1.100.3.16.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrPpScAtmCon tables."
vrPpScAtmConIndex,1.3.6.1.4.1.562.2.4.1.100.3.16.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrPpScAtmCon tables."
vrPpScAtmConOperTable,1.3.6.1.4.1.562.2.4.1.100.3.16.4.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute group contains the operational attributes for the NapAtmConnection component."
vrPpScAtmConOperEntry,1.3.6.1.4.1.562.2.4.1.100.3.16.4.10.1,,no-access,objecttype,row,"An entry in the vrPpScAtmConOperTable."
vrPpScAtmConNextHop,1.3.6.1.4.1.562.2.4.1.100.3.16.4.10.1.1,rowpointer,read-only,objecttype,column,"This attribute shows the component name of the AtmIf Vcc Ep or AtmCon component to which this switched connection is established."
vrPpScOperTable,1.3.6.1.4.1.562.2.4.1.100.3.16.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the operational status attributes of the ShortcutConnection component."
vrPpScOperEntry,1.3.6.1.4.1.562.2.4.1.100.3.16.10.1,,no-access,objecttype,row,"An entry in the vrPpScOperTable."
vrPpScRemoteNbmaAddress,1.3.6.1.4.1.562.2.4.1.100.3.16.10.1.1,hexstring,read-only,objecttype,column,"This attribute indicates the NBMA address of the far (remote) end."
vrPpScAge,1.3.6.1.4.1.562.2.4.1.100.3.16.10.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates how long the connection has been up."
vrPpScMtu,1.3.6.1.4.1.562.2.4.1.100.3.16.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the Layer 2 MTU (that is, CPCS-SDU for ATM) of this connection."
vrPpScConnSource,1.3.6.1.4.1.562.2.4.1.100.3.16.10.1.4,integer,read-only,objecttype,column,"This attributes indicates which end originated the connect request for this connection. Enumeration: 'remote': 2, 'local': 1."
vrPpScType,1.3.6.1.4.1.562.2.4.1.100.3.16.10.1.5,integer,read-only,objecttype,column,"This attributes indicates the type of this connection. Enumeration: 'bidirectional': 2, 'unidirectional': 1."
vrPpScStatsTable,1.3.6.1.4.1.562.2.4.1.100.3.16.11,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group contains the statistical attributes of the ShortcutConnection component."
vrPpScStatsEntry,1.3.6.1.4.1.562.2.4.1.100.3.16.11.1,,no-access,objecttype,row,"An entry in the vrPpScStatsTable."
vrPpScTxFrames,1.3.6.1.4.1.562.2.4.1.100.3.16.11.1.1,counter32,read-only,objecttype,column,"This attribute counts the frames transmitted over this connection. This counter wraps to zero when the maximum value is exceeded."
vrPpScRxFrames,1.3.6.1.4.1.562.2.4.1.100.3.16.11.1.2,counter32,read-only,objecttype,column,"This attributes counts the frames received over this connection. This counter wraps to zero when the maximum value is exceeded."
shortcutConnectionMIB,1.3.6.1.4.1.562.2.4.2.78,,,objectidentity,,""
shortcutConnectionGroup,1.3.6.1.4.1.562.2.4.2.78.1,,,objectidentity,,""
shortcutConnectionGroupBE,1.3.6.1.4.1.562.2.4.2.78.1.5,,,objectidentity,,""
shortcutConnectionGroupBE01,1.3.6.1.4.1.562.2.4.2.78.1.5.2,,,objectidentity,,""
shortcutConnectionGroupBE01A,1.3.6.1.4.1.562.2.4.2.78.1.5.2.2,,,objectidentity,,""
shortcutConnectionCapabilities,1.3.6.1.4.1.562.2.4.2.78.3,,,objectidentity,,""
shortcutConnectionCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.78.3.5,,,objectidentity,,""
shortcutConnectionCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.78.3.5.2,,,objectidentity,,""
shortcutConnectionCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.78.3.5.2.2,,,objectidentity,,""
