OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2PlatformDot1xAdvanced,1.3.6.1.4.1.248.12.36,,,moduleidentity,,"The Hirschmann Private Platform2 MIB for advanced 802.1x support. Copyright (C) 2011. All Rights Reserved."
hm2AgentDot1xEnhancementConfigGroup,1.3.6.1.4.1.248.12.36.1,,,objectidentity,,""
hm2AgentDot1xRadiusVlanAssignment,1.3.6.1.4.1.248.12.36.1.1,hmenabledstatus,read-write,objecttype,scalar,"Enable/Disable dot1x Vlan Assignment Support on the switch."
hm2AgentDot1xDynamicVlanCreationMode,1.3.6.1.4.1.248.12.36.1.2,hmenabledstatus,read-write,objecttype,scalar,"Enable/Disable dot1x dynamic vlan creation Support on the switch."
hm2AgentDot1xStatisticsClear,1.3.6.1.4.1.248.12.36.1.248,hmenabledstatus,read-write,objecttype,scalar,"When set to enable(1), all Dot1x statistics will be reset."
hm2AgentDot1xPortStatsClearTable,1.3.6.1.4.1.248.12.36.1.249,,no-access,objecttype,table,"A table to clear the dot1x statistics per interface."
hm2AgentDot1xPortStatsClearEntry,1.3.6.1.4.1.248.12.36.1.249.1,,no-access,objecttype,row,"Represents entry to clear the Dot1x statistics per interface."
hm2AgentDot1xStatsIfIndex,1.3.6.1.4.1.248.12.36.1.249.1.1,unsigned32,read-only,objecttype,column,"This object represents the physical port on which dot1x statistics are counted."
hm2AgentDot1xPortStatsClear,1.3.6.1.4.1.248.12.36.1.249.1.2,hmenabledstatus,read-write,objecttype,column,"When set to enable(1), all Dot1x statistics for the given port will be reset. The value is write-only. Attempt to read will return disable(2)."
hm2AgentDot1xPortConfigGroup,1.3.6.1.4.1.248.12.36.2,,,objectidentity,,""
hm2AgentDot1xPortConfigTable,1.3.6.1.4.1.248.12.36.2.1,,no-access,objecttype,table,"A table for dot1x enhanced Port details and associated functionality."
hm2AgentDot1xPortConfigEntry,1.3.6.1.4.1.248.12.36.2.1.1,,no-access,objecttype,row,"Represents entry for port config table."
hm2AgentDot1xPortControlMode,1.3.6.1.4.1.248.12.36.2.1.1.1,dot1xportcontrolmode,read-write,objecttype,column,"Dot1x port control mode of this port.The Port control mode . The port control mode for this interface can take the following values , force-unauthorized - the port is in unauthorized mode, auto-Port based mode. If a client authenticates suscessfully, then the interface is authorized . Otherwise, the port is in unauthorized mode. If more than one clients are attached to the port , then only one client needs to authenticate to allow other clients access. force-authorized - The port is placed in authorized mode multiClient - If more than one client is attached to the port, then each client needs to authenticate separately. This object depcreates dot1xAuthAuthControlledPortControl object in IEEE8021-PAE-MIB"
