OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniBusCommon,1.3.6.1.4.1.231.2.10.2.2.4.1,,,objectidentity,,""
sniEisaSlots,1.3.6.1.4.1.231.2.10.2.2.4.1.1,integer,read-only,objecttype,scalar,"Number of eisa slots in the system. 0 if no EISA-Bus present."
sniIsaSlots,1.3.6.1.4.1.231.2.10.2.2.4.1.2,integer,read-only,objecttype,scalar,"Number of isa slots in the system. 0 if no ISA-Bus present."
sniPciSlots,1.3.6.1.4.1.231.2.10.2.2.4.1.3,integer,read-only,objecttype,scalar,"Number of pci slots in the system. 0 if no PCI-Bus present."
sniFunctionTable,1.3.6.1.4.1.231.2.10.2.2.4.1.4,,no-access,objecttype,table,"Table of all common data for all functions"
sniFunctionEntry,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1,,no-access,objecttype,row," "
sniBusType,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.1,integer,read-only,objecttype,column,"Type of the bus Enumeration: 'usb': 6, 'eisa': 3, 'ata': 8, 'unknown': 0, 'firewire': 7, 'pci': 5, 'isa': 2."
sniBusIndex,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.2,integer,read-only,objecttype,column,"Index of the bus based on 1"
sniDeviceSlotNo,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.3,integer,read-only,objecttype,column,"Device- or Slot-number based on 0"
sniFunctionNo,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.4,integer,read-only,objecttype,column,"Functionnumber based on 1"
sniDeviceType,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.5,integer,read-only,objecttype,column,"indicates the type of device Enumeration: 'wormcontroller': 4, 'displaycontroller': 7, 'networkcontroller': 6, 'tapecontroller': 2, 'cdromcontoller': 3, 'unknown': 0, 'bridge-device': 13, 'serialcontroller': 5, 'diskcontroller': 1, 'pointercontoller': 9, 'keyboardcontroller': 10, 'parallelcontroller': 8, 'audiocontroller': 11, 'othercontroller': 12, 'cp': 14."
sniDeviceTypeName,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.6,displaystring,read-only,objecttype,column,"type of device in readable form"
sniDeviceName,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.7,displaystring,read-only,objecttype,column,"Operating system independent name of device in readable form"
sniVendorName,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.8,displaystring,read-only,objecttype,column,"manufacturer of the device in readable form"
sniPhysicalSlotNo,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.9,integer,read-only,objecttype,column,"indicates the physical slot the device resides in (0: onboard device, -1: not available)"
sniAdapterSpecificData,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.10,octet string,read-only,objecttype,column,"Specific data for this adapter. Currently the only information defined is the MAC address for lan adapters."
sniOsDeviceName,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.11,displaystring,read-only,objecttype,column,"Operating system specific display name for the device"
sniPhysicalSlotDesignation,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.12,displaystring,read-only,objecttype,column,"Designation of the phyical slot where the device is plugged in"
sniCompLocationKey,1.3.6.1.4.1.231.2.10.2.2.4.1.4.1.13,displaystring,read-only,objecttype,column,"Device location key, used for identifying the component; e.g. 'TYPE_PCI&BUS_3&DEV_14&FUNC_0'"
sniBusEisa,1.3.6.1.4.1.231.2.10.2.2.4.2,,,objectidentity,,""
sniEisaFunctionTable,1.3.6.1.4.1.231.2.10.2.2.4.2.1,,no-access,objecttype,table,"Table of all eisa function entries"
sniEisaFunctionEntry,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1,,no-access,objecttype,row," "
sniEisaBusIndex,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.1,integer,read-only,objecttype,column,"Index of the bus based on 1"
sniEisaSlotNo,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.2,integer,read-only,objecttype,column,"Slot number based on 0"
sniEisaFunctionNo,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.3,integer,read-only,objecttype,column,"Eisa function number based on 1"
sniEisaSlotType,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.4,integer,read-only,objecttype,column,"Type of the slot Enumeration: 'expansion-slot': 1, 'reserved': 4, 'embedded-slot': 2, 'virtual-slot': 3."
sniEisaConfigurationComplete,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.5,integer,read-only,objecttype,column,"True if board is completely configured Enumeration: 'true': 1, 'false': 2, 'unknown': 3."
sniEisaType,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.6,displaystring,read-only,objecttype,column,"Type and subtype as ASCII string"
sniEisaValid,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.7,integer,read-only,objecttype,column,"True, if the slot contains a correctly configured eisa board. Enumeration: 'true': 1, 'false': 2, 'unknown': 3."
sniEisaId,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.8,displaystring,read-only,objecttype,column,"The eisa id of the board."
sniEisaName,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.9,displaystring,read-only,objecttype,column,"Visual name of the board."
sniEisaAgentType,1.3.6.1.4.1.231.2.10.2.2.4.2.1.1.10,integer,read-only,objecttype,column,"  Enumeration: 'extended-hd-adapter': 6, 'other': 1, 'fddi-adapter': 4, 'token-ring-adapter': 3, 'hd-adapter': 5, 'cp': 7, 'ethernet-adapter': 2."
sniBusPci,1.3.6.1.4.1.231.2.10.2.2.4.3,,,objectidentity,,""
sniPciFunctionTable,1.3.6.1.4.1.231.2.10.2.2.4.3.1,,no-access,objecttype,table,"Table of all pci function entries"
sniPciFunctionEntry,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1,,no-access,objecttype,row," "
sniPciBusIndex,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.1,integer,read-only,objecttype,column,"Index of the bus based on 1"
sniPciDeviceNo,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.2,integer,read-only,objecttype,column,"Device number based on 0"
sniPciFunctionNo,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.3,integer,read-only,objecttype,column,"Function number based on 1"
sniPciVendorId,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.4,integer,read-only,objecttype,column,"Identifies the manufacturer of the device. This must be a value allocated by the PCI SIG."
sniPciDeviceId,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.5,integer,read-only,objecttype,column,"Identifies the particular device. This value is assigned by the manufacturer."
sniPciRevisionId,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.6,integer,read-only,objecttype,column,"Specifies the revision level of the device described by sniPciDeviceId. This value is assigned by the manufacturer."
sniPciBaseClass,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.7,integer,read-only,objecttype,column,"Identifies type of the device, according to the PCI classification scheme. Enumeration: 'base-system-peripherals': 8, 'mass-storage-controller': 1, 'docking-stations': 10, 'network-controller': 2, 'memory-controller': 5, 'processors': 11, 'bridge-device': 6, 'display-controller': 3, 'input-devices': 9, 'old-type-device': 0, 'multimedia-device': 4, 'simple-communication-controller': 7, 'serial-bus-controllers': 12, 'unknown-device': 255."
sniPciSubClass,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.8,integer,read-only,objecttype,column,"Identifies the subtype, if any, of the device, according to the PCI classification scheme."
sniPciProgIf,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.9,integer,read-only,objecttype,column,"Identifies the register-level programming interface, if any, for the device, according to the PCI classification scheme."
sniPciBuiltInSelfTest,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.10,integer,read-only,objecttype,column,"Indicates if the device does support built-in self test. Enumeration: 'built-in': 1, 'not-built-in': 2, 'unknown': 3."
sniPciInterruptPin,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.11,integer,read-only,objecttype,column,"Indicates which interrupt pin the PCI device uses. Enumeration: 'intd': 4, 'not-implemented': 0, 'inta': 1, 'intc': 3, 'intb': 2."
sniPciInterruptLine,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.12,integer,read-only,objecttype,column,"Indicates the input of the system interrupt controller that the interrupt pin is connected to."
sniPciSpecificData,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.13,octet string,read-only,objecttype,column,"This is device specific data found in the COMMON CONFIGURATION SPACE. This field is currently not used and therefor filled with zeros."
sniPciSecondaryBusIndex,1.3.6.1.4.1.231.2.10.2.2.4.3.1.1.14,integer,read-only,objecttype,column,"Valid only for a bridge device. This is the index of the bridge's secondary bus (-1 = no bus index available; ignore this field)."
