OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgSignalCharacteristics,1.3.6.1.4.1.1070.3.2,,,moduleidentity,,"Description"
tsOutTable,1.3.6.1.4.1.1070.3.2.1,,no-access,objecttype,table," "
tsOutEntry,1.3.6.1.4.1.1070.3.2.1.1,,no-access,objecttype,row," Row Description "
channelOutput,1.3.6.1.4.1.1070.3.2.1.1.1,integer,read-write,objecttype,column,"output channel number"
bitRate,1.3.6.1.4.1.1070.3.2.1.1.2,integer,read-write,objecttype,column,"Transport stream output size, 3000EC: from 0 to 16Mpbs; 3000MX:from 0 to 100Mpbs; 3000TM: from 0 to 50Mpbs"
packetSize,1.3.6.1.4.1.1070.3.2.1.1.3,integer,read-write,objecttype,column,"Packet length, option: 188 or 204"
transportStreamID,1.3.6.1.4.1.1070.3.2.1.1.4,integer,read-write,objecttype,column,"The transport stream ID for this transport stream as read from the PAT, its value range: reference ISO/IEC 13818-1"
otiginalNetworkID,1.3.6.1.4.1.1070.3.2.1.1.5,integer,read-write,objecttype,column,"The original network ID for this transport stream as read from the NIT, its value range: reference DVB 300-468"
networkID,1.3.6.1.4.1.1070.3.2.1.1.6,integer,read-write,objecttype,column,"The network ID for this transport stream as read from the NIT, its value range: reference DVB 300-468"
bitrateThreshosdPercent,1.3.6.1.4.1.1070.3.2.1.1.7,integer,read-write,objecttype,column,"ts overflow percent value(0 - 100)"
outValidBitRate,1.3.6.1.4.1.1070.3.2.1.1.8,integer,read-only,objecttype,column,"transport stream out valid bit rate"
mgPATTable,1.3.6.1.4.1.1070.3.2.2,,no-access,objecttype,table,"PSI/SI information relating to the PAT, reference ISO/IEC 13818-1 "
mgPATEntry,1.3.6.1.4.1.1070.3.2.2.1,,no-access,objecttype,row,"Row Description"
channelInputPAT,1.3.6.1.4.1.1070.3.2.2.1.1,integer,read-write,objecttype,column,"The physical input on which this transport stream appears"
patSection,1.3.6.1.4.1.1070.3.2.2.1.2,displaystring,read-write,objecttype,column,"The transport stream Relating to the PAT seciton, reference ISO/IEC 13818-1 "
mgPMTTable,1.3.6.1.4.1.1070.3.2.3,,no-access,objecttype,table,"PSI/SI information relating to the PMT"
mgPMTEntry,1.3.6.1.4.1.1070.3.2.3.1,,no-access,objecttype,row,"Row Description"
channelInputPMT,1.3.6.1.4.1.1070.3.2.3.1.1,integer,read-write,objecttype,column,"The physical input on which this transport stream appears"
pmtProgramNumber,1.3.6.1.4.1.1070.3.2.3.1.2,integer,read-write,objecttype,column,"The PMT program number as read from PMT,reference ISO/IEC 13818-1"
pmtPID,1.3.6.1.4.1.1070.3.2.3.1.3,integer,read-write,objecttype,column,"The PMT PID as read from PMT,reference ISO/IEC 13818-1"
pmtSection,1.3.6.1.4.1.1070.3.2.3.1.4,displaystring,read-write,objecttype,column,"The transport stream Relating to the PMT seciton, reference ISO/IEC 13818-1"
mgNITTable,1.3.6.1.4.1.1070.3.2.4,,no-access,objecttype,table,"PSI/SI information relating to the NIT"
mgNITEntry,1.3.6.1.4.1.1070.3.2.4.1,,no-access,objecttype,row,"Row Description"
channelInputNIT,1.3.6.1.4.1.1070.3.2.4.1.1,integer,read-write,objecttype,column,"The physical input on which this transport stream appears"
networkType,1.3.6.1.4.1.1070.3.2.4.1.2,integer,read-write,objecttype,column,"The network type include two types: actual NIT and others NIT, reference DVB 300-468"
nitActualSection,1.3.6.1.4.1.1070.3.2.4.1.3,displaystring,read-write,objecttype,column,"Relating to the Actual section, its table ID is 0x40 in NIT,reference DVB 300-468"
nitOhtersSection,1.3.6.1.4.1.1070.3.2.4.1.4,displaystring,read-write,objecttype,column,"Relating to the others section , its table ID is 0x41 in NIT,reference DVB 300-468"
mgSDTTable,1.3.6.1.4.1.1070.3.2.5,,no-access,objecttype,table,"PSI/SI information relating to the SDT, reference DVB 300-468"
mgSDTEntry,1.3.6.1.4.1.1070.3.2.5.1,,no-access,objecttype,row,"Row Description"
channelInputSDT,1.3.6.1.4.1.1070.3.2.5.1.1,integer,read-write,objecttype,column,"The physical input on which this transport stream appears"
sdtSection,1.3.6.1.4.1.1070.3.2.5.1.2,displaystring,read-write,objecttype,column,"The transport stream relating to SDT seciton, reference DVB 300-468"
mgFilterTable,1.3.6.1.4.1.1070.3.2.6,,no-access,objecttype,table,"Description"
mgFilterEntry,1.3.6.1.4.1.1070.3.2.6.1,,no-access,objecttype,row,"Row Description"
channelInputFilter,1.3.6.1.4.1.1070.3.2.6.1.1,integer,read-write,objecttype,column,"The physical input on which this transport stream appears"
oldPID,1.3.6.1.4.1.1070.3.2.6.1.2,displaystring,read-write,objecttype,column,"The old PID will be filtered output"
newPID,1.3.6.1.4.1.1070.3.2.6.1.3,displaystring,read-write,objecttype,column,"The new PID is bulit according to old PID"
oldProgramNumber,1.3.6.1.4.1.1070.3.2.6.1.4,displaystring,read-write,objecttype,column,"The old program number,they come from PAT and will be filtered output"
newProgramNumber,1.3.6.1.4.1.1070.3.2.6.1.5,displaystring,read-write,objecttype,column,"The new program number, they are bulit and will be made a new PAT"
mgCATTable,1.3.6.1.4.1.1070.3.2.7,,no-access,objecttype,table,"PSI/SI information relating to the CAT, reference ISO/IEC 13818-1 "
mgCATEntry,1.3.6.1.4.1.1070.3.2.7.1,,no-access,objecttype,row,"Row Description"
channelInputCAT,1.3.6.1.4.1.1070.3.2.7.1.1,integer,read-write,objecttype,column,"The physical input on which this transport stream appears"
catSection,1.3.6.1.4.1.1070.3.2.7.1.2,displaystring,read-write,objecttype,column,"The transport stream Relating to the CAT seciton, reference ISO/IEC 13818-1 "
tsInput,1.3.6.1.4.1.1070.3.2.8,,,objectidentity,,""
channelInput,1.3.6.1.4.1.1070.3.2.8.1,integer,read-write,objecttype,scalar,"channel number of input"
stateLock,1.3.6.1.4.1.1070.3.2.8.2,integer,read-write,objecttype,scalar,"0xFFFF is lock, other is unlock"
tsIdPreference,1.3.6.1.4.1.1070.3.2.8.3,integer,read-write,objecttype,scalar,"transport stream identifier"
mgBATTable,1.3.6.1.4.1.1070.3.2.9,,no-access,objecttype,table," PSI/SI information relating to the BAT, reference ISO/IEC 13818-1 "
mgBATEntry,1.3.6.1.4.1.1070.3.2.9.1,,no-access,objecttype,row,"Row Description"
channelBAT,1.3.6.1.4.1.1070.3.2.9.1.1,integer,read-write,objecttype,column,"specify channel of get BAT "
batSection,1.3.6.1.4.1.1070.3.2.9.1.2,displaystring,read-write,objecttype,column,"The transport stream Relating to the BAT seciton, reference ISO/IEC 13818-1 "
