OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCdstvIsaMIB,1.3.6.1.4.1.9.9.755,,,moduleidentity,,"This MIB module defines ISA configuration objects that faciliate the management of the Cisco Content Delivery System for TV (CDS-TV) product family. CDS-TV is a suite of products and software applications providing ingest, storage, caching, streaming, playout and on-demand delivery of video to television or set-top-box clients. Abbreviations: ASI Asynchronous Serial Interface CDS Content Delivery System CORBA Common Object Request Broker Architecture ISA Interactive Services Architecture ISV Integrated Streamer-Vault FSI File Service Interface FTP File Transfer Protocol MPEG Motion Picture Experts Group MSA Managed Services Architecture LSCP Lightweight Stream Control Protocol RTI Roome Telecommunications, Inc RTSP Real-Time Streaming Protocol STB Set-Top Box TTV Tampereen Tietoverkko, Finland Common terms: Catcher: Device responsible for receiving content (typically via satellite dishes and antennae) from content providers or from a Headend-In-The-Sky. Content Ingest: Acquisition of content from a source such as a catcher or an FTP server for storing it locally and making it available to streamers as needed. Vault: Content delivery application responsible for ingesting and storing video content and making it available to streamers. Streamer: Content delivery application responsible for streaming video out to STB's. CorbaLoc: Corba Location (CorbaLoc) refers to a string object reference for a CORBA object that looks similar to a URL and provides a human readable and editable way to specify a location where an IOR (Interoperable Object Reference) can be obtained. An example of a corbaloc URL is: 'corbaloc::160.45.110.41:38693/StandardNS/NameServer-POA/_root' ISA: Time Warner Cable's Interactive Services Architecture is a CORBA-based framework specifying interfaces for communication between various applications and servers in a cable video-on-demand ecosystem, including back-office, billing, subscriber management and streaming."
ciscoCdstvIsaMIBNotifs,1.3.6.1.4.1.9.9.755.0,,,objectidentity,,""
ciscoCdstvIsaMIBObjects,1.3.6.1.4.1.9.9.755.1,,,objectidentity,,""
cdstvISAConfigGeneral,1.3.6.1.4.1.9.9.755.1.1,,,objectidentity,,""
cdstvISAConfigFileName,1.3.6.1.4.1.9.9.755.1.1.1,snmpadminstring,read-write,objecttype,scalar,"This object specifies the name of the file that stores the ISA configuration settings."
cdstvISAConfigWebServicePort,1.3.6.1.4.1.9.9.755.1.1.2,inetportnumber,read-write,objecttype,scalar,"This object specifies the port number used by web service processes listening on this server."
cdstvISAConfigMSAEnabled,1.3.6.1.4.1.9.9.755.1.1.3,truthvalue,read-write,objecttype,scalar,"This object specifies whether Managed Services Architecture (MSA) is enabled or disabled. 'true' - MSA is enabled. 'false' - MSA is disabled."
cdstvISAConfigTmeEnabled,1.3.6.1.4.1.9.9.755.1.1.4,truthvalue,read-write,objecttype,scalar,"This object specifies whether Trick Mode Event (TME) enhancements are enabled. 'true' - TME enhancements enabled. 'false' - TME enhancements disabled. cdstvISAConfigTmeEnabled object is superseded by cdstvISAConfigTmeStatus."
cdstvISAConfigLoadQueryInterval,1.3.6.1.4.1.9.9.755.1.1.5,timeintervalsec,read-write,objecttype,scalar,"This object specifies the time interval (in seconds) between ISA process queries to the CDS database and other internal sources that aid in determining the management and distribution of streams and ingests."
cdstvISAConfigPlayNumThreads,1.3.6.1.4.1.9.9.755.1.1.6,unsigned32,read-write,objecttype,scalar,"This object specifies the Lightweight Stream Control Protocol (LSCP) number of threads."
cdstvISAConfigResourceMgrServiceName,1.3.6.1.4.1.9.9.755.1.1.7,snmpadminstring,read-write,objecttype,scalar,"This object specifies the name of the CDS Resource Service Manager that monitors orphan sessions."
cdstvISAConfigServicePollTime,1.3.6.1.4.1.9.9.755.1.1.8,timeintervalsec,read-write,objecttype,scalar,"This object specifies the time interval (seconds) between polling for orphan sessions."
cdstvISAConfigPreEncryptionEnabled,1.3.6.1.4.1.9.9.755.1.1.9,truthvalue,read-write,objecttype,scalar,"This object specifies whether pre-encryption support is enabled or disabled. 'true' - Pre-encryption support is enabled. 'false' - Pre-encryption support is disabled."
cdstvISAConfigSessionGatewayTable,1.3.6.1.4.1.9.9.755.1.1.10,,no-access,objecttype,table,"This table lists the Session Gateways Identifiers. This table is supported only for server roles 'streamer' and 'ISV', indicated by the object 'cdstvServerRole' in CISCO-CDSTV-SERVER-MIB."
cdstvISAConfigSessionGatewayEntry,1.3.6.1.4.1.9.9.755.1.1.10.1,,no-access,objecttype,row,"An entry in the cdstvISAConfigSessionGatewayTable. A new row is created/destroyed in the cdstvISAConfigSessionGatewayTable whenever session gateway ID's are configured/unconfigured."
cdstvISAConfigSessionGatewayIndex,1.3.6.1.4.1.9.9.755.1.1.10.1.1,unsigned32,no-access,objecttype,column,"An index into the table containing Session Gateway ID's."
cdstvISAConfigSessionGatewayID,1.3.6.1.4.1.9.9.755.1.1.10.1.2,snmpadminstring,read-write,objecttype,column,"This object specifies the Session Gateway ID used by the backoffice Session Gateway service for registering with the Name Service."
cdstvISAConfigTmeStatus,1.3.6.1.4.1.9.9.755.1.1.11,integer,read-write,objecttype,scalar,"This object specifies whether Trick Mode Event (TME) enhancements are Enabled or Disabled. enableForOpenStream(1) - Enable for OpenStream enableForMystroMDN(2) - Enable for MystroMDN disabled(3) - Disabled Enumeration: 'disabled': 3, 'enableForMystroMDN': 2, 'enableForOpenStream': 1."
cdstvISAConfigContentService,1.3.6.1.4.1.9.9.755.1.2,,,objectidentity,,""
cdstvISAConfigContentServiceMasterIpType,1.3.6.1.4.1.9.9.755.1.2.1,inetaddresstype,read-write,objecttype,scalar,"This object specifies the type of the master IP address of the Content Service, which is specified by cdstvISAConfigContentServiceMasterIp."
cdstvISAConfigContentServiceMasterIp,1.3.6.1.4.1.9.9.755.1.2.2,inetaddress,read-write,objecttype,scalar,"This object specifies the master IP address of the Content Service, which is the same for all Vault servers in an array. The type of the IP address is specified by cdstvISAConfigContentServiceMasterIpType."
cdstvISAConfigContentServiceMasterPort,1.3.6.1.4.1.9.9.755.1.2.3,inetportnumber,read-write,objecttype,scalar,"This object specifies the port used by the master Content Service for controlling content."
cdstvISAConfigStreamService,1.3.6.1.4.1.9.9.755.1.3,,,objectidentity,,""
cdstvISAConfigStreamServiceMasterIpType,1.3.6.1.4.1.9.9.755.1.3.1,inetaddresstype,read-write,objecttype,scalar,"This object specifies the type of the configured IP address for the Stream Service Master, specified by cdstvISAConfigStreamServiceMasterIp."
cdstvISAConfigStreamServiceMasterIp,1.3.6.1.4.1.9.9.755.1.3.2,inetaddress,read-write,objecttype,scalar,"This object specifies the configured IP address for the Stream Service Master. The type of the IP address is specified by cdstvISAConfigStreamServiceMasterIpType."
cdstvISAConfigStreamServiceMasterPort,1.3.6.1.4.1.9.9.755.1.3.3,inetportnumber,read-write,objecttype,scalar,"This object specifies the port used by the Stream Service Master for controlling streams."
