OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
linuxMIB,1.3.6.1.4.1.1575.1.5,,,moduleidentity,,"Experimental MIB modules for the linux operating system."
linuxObjects,1.3.6.1.4.1.1575.1.5.2,,,objectidentity,,""
linuxCPU,1.3.6.1.4.1.1575.1.5.2.1,displaystring,read-only,objecttype,scalar,"The identification of the linux CPUs. This string contains foreach CPU present in the system the CPU type, model and vendor (if known by the operating system)."
linuxBogo,1.3.6.1.4.1.1575.1.5.2.2,unsigned32,read-only,objecttype,scalar,"The number of BOGO MIPS of the linux system."
linuxLoadAvg1,1.3.6.1.4.1.1575.1.5.2.3,loadvalue,read-only,objecttype,scalar,"The average system load during the last 60 seconds."
linuxLoadAvg5,1.3.6.1.4.1.1575.1.5.2.4,loadvalue,read-only,objecttype,scalar,"The average system load during the last 5 minutes."
linuxLoadAvg15,1.3.6.1.4.1.1575.1.5.2.5,loadvalue,read-only,objecttype,scalar,"The average system load during the last 15 minutes."
linuxConformance,1.3.6.1.4.1.1575.1.5.3,,,objectidentity,,""
linuxCompliances,1.3.6.1.4.1.1575.1.5.3.1,,,objectidentity,,""
linuxCompliance,1.3.6.1.4.1.1575.1.5.3.1.1,,,modulecompliance,,"The compliance statement for an SNMP entity which implements the linux MIB."
linuxGroups,1.3.6.1.4.1.1575.1.5.3.2,,,objectidentity,,""
linuxGroup,1.3.6.1.4.1.1575.1.5.3.2.1,,,objectgroup,,"A collection of linux specific objects."
