OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,moduleidentity,,"ZXROSNG VRF ROUTE MIB"
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10VrfRoutesMIB,1.3.6.1.4.1.3902.3.6000.2,,,objectidentity,,"ZTE Corporation Enterprise Structure of Management Information"
zxr10VrfRouteStatisticsTable,1.3.6.1.4.1.3902.3.6000.2.1,,no-access,objecttype,table,"zxr10VrfRouteStatisticsTable"
zxr10VrfRouteStatisticsEntry,1.3.6.1.4.1.3902.3.6000.2.1.1,,no-access,objecttype,row,"Zxr10VrfRouteStatisticsEntry"
zxr10VrfIndex,1.3.6.1.4.1.3902.3.6000.2.1.1.1,displaystring,read-only,objecttype,column,"Vrf Name.If this attribute has NULL value, it means that this is the global table."
zxr10VrfTotalRoutes,1.3.6.1.4.1.3902.3.6000.2.1.1.2,unsigned32,read-only,objecttype,column,"The routes of IPv4"
zxr10VrfConnectedRoutes,1.3.6.1.4.1.3902.3.6000.2.1.1.3,unsigned32,read-only,objecttype,column,"The Connected Routes of IPv4"
zxr10VrfStaticRoutes,1.3.6.1.4.1.3902.3.6000.2.1.1.4,unsigned32,read-only,objecttype,column,"The Static Routes of IPv4"
zxr10VrfRIPRoutes,1.3.6.1.4.1.3902.3.6000.2.1.1.5,unsigned32,read-only,objecttype,column,"The RIP Routes of IPv4"
zxr10VrfOSPFRoutes,1.3.6.1.4.1.3902.3.6000.2.1.1.6,unsigned32,read-only,objecttype,column,"The OSPF Routes of IPv4"
zxr10VrfISISRoutes,1.3.6.1.4.1.3902.3.6000.2.1.1.7,unsigned32,read-only,objecttype,column,"The ISIS Routes of IPv4"
zxr10VrfBGPRoutes,1.3.6.1.4.1.3902.3.6000.2.1.1.8,unsigned32,read-only,objecttype,column,"The BGP Routes of IPv4"
