OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnPmonMIBModule,1.3.6.1.4.1.7483.5.1.3.99,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Nokia SROS Logging utility. Copyright 2003-2012 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tnPmonObjs,1.3.6.1.4.1.7483.6.1.2.99,,,objectidentity,,""
tnPmonPolicyAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.1,integer32,read-only,objecttype,scalar,""
tnPmonPolicyTable,1.3.6.1.4.1.7483.6.1.2.99.2,,no-access,objecttype,table,"The Nokia pmon policy table contains an entry that specifies the characteristics of the profile associated with a pmon policy."
tnPmonPolicyEntry,1.3.6.1.4.1.7483.6.1.2.99.2.1,,no-access,objecttype,row,"Defines an entry in the tnPmonPolicyTable. Entries in the tnPmonPolicyTable are automatically created by the system. For each policy type, 8 entries are created."
tnPmonPolicyType,1.3.6.1.4.1.7483.6.1.2.99.2.1.1,aluwdmpmonpolicytype,no-access,objecttype,column,"The value of tnPmonPolicyType identifies the predefined type pmon policy."
tnPmonPolicyId,1.3.6.1.4.1.7483.6.1.2.99.2.1.2,integer32,no-access,objecttype,column,"The value of tnPmonPolicyPolicyId uniquely identifies a pmon policy of a predefined type. Policy 1 is a default policy automatically created by the NE. It cannot not be modified or deleted."
tnPmonPolicyRowStatus,1.3.6.1.4.1.7483.6.1.2.99.2.1.3,rowstatus,read-only,objecttype,column,"The value of tnPmonPolicyRowStatus defines the status of the row."
tnPmonPolicyDescription,1.3.6.1.4.1.7483.6.1.2.99.2.1.4,titemdescription,read-only,objecttype,column,"The value of tnPmonPolicyDescription is a user provided description string for this pmon policy. It can consist of any printable, seven-bit ASCII characters up to 80 characters in length."
tnPmonPolicyNumOfBins15Min,1.3.6.1.4.1.7483.6.1.2.99.2.1.5,integer32,read-only,objecttype,column,"The value of tnPmonPolicyNumOfBins15Min defines how many bins are used for 15-minute binning."
tnPmonPolicyNumOfBins1Day,1.3.6.1.4.1.7483.6.1.2.99.2.1.6,integer32,read-only,objecttype,column,"The value of tnPmonPolicyNumOfBins1Day defines how many bins are used for 1-day binning."
tnPmonPolicyFlrInterval15Min,1.3.6.1.4.1.7483.6.1.2.99.2.1.7,integer32,read-only,objecttype,column,"The value of tnPmonPolicyFlrInterval15Min defines the interval (in minutes) for calculating 15-min frame loss ratio. It is applicable to eth-cfm-two-way-slm policy only."
tnPmonPolicyFlrInterval1Day,1.3.6.1.4.1.7483.6.1.2.99.2.1.8,integer32,read-only,objecttype,column,"The value of tnPmonPolicyFlrInterval1Day defines the interval (in minutes) for calculating 1-day frame loss ratio. It is applicable to eth-cfm-two-way-slm policy only."
tnPmonPolicyFlrAvailabilityInterval15Min,1.3.6.1.4.1.7483.6.1.2.99.2.1.9,integer32,read-only,objecttype,column,"This object specifies an configurable availability interval in unit of seconds to be used in evaluating the availability/unavailability status for 15-min Loss Measurement PM monitoring. This object is equivalent to the Availability parameter of 'delta_t' as specified by MEF 10.2.1. For SLM tool, the number of SLM PDU sent during this interval must be in the range of 10 through 100. For LM tool, the number of LMM PDU sent during this interval must be in the range of 1 through 10 must be supported. The range of this object is product-specific."
tnPmonPolicyFlrAvailabilityInterval1Day,1.3.6.1.4.1.7483.6.1.2.99.2.1.10,integer32,read-only,objecttype,column,"This object specifies an configurable availability interval in unit of seconds to be used in evaluating the availability/unavailability status for 1-day Loss Measurement PM monitoring. This object is equivalent to the Availability parameter of 'delta_t' as specified by MEF 10.2.1. For SLM tool, the number of SLM PDU sent during this interval must be in the range of 10 through 100. For LM tool, the number of LMM PDU sent during this interval must be in the range of 1 through 10 must be supported. The range of this object is product-specific."
tnPmonPolicyNumOfBinsContinuous,1.3.6.1.4.1.7483.6.1.2.99.2.1.11,integer32,read-only,objecttype,column,"The value of tnPmonPolicyNumOfBinsContinuous defines whether or not a continuous bin is used for binning."
tnPmonPolicyAvailFlrThreshold,1.3.6.1.4.1.7483.6.1.2.99.2.1.12,integer32,read-only,objecttype,column,"The value of tnPmonPolicyAvailFlrThreshold defines the threshold (in percentage) which if exceeded marks an availability FLR delta-t as bad. It is applicable to eth-cfm-two-way-slm policy only."
tnPmonPolicyAvailFlrNumOfIntervals,1.3.6.1.4.1.7483.6.1.2.99.2.1.13,integer32,read-only,objecttype,column,"The value of tnPmonPolicyAvailFlrNumOfIntervals defines the number of consectutive small time intervals over which to assess availability. It is applicable to eth-cfm-two-way-slm policy only."
tnPmonClearAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.3,integer32,read-only,objecttype,scalar,""
tnPmonClearTable,1.3.6.1.4.1.7483.6.1.2.99.4,,no-access,objecttype,table,"The Nokia pmon clear table contains an one-shot command that clears the bins of a specified entity associated with the pmon policy."
tnPmonClearEntry,1.3.6.1.4.1.7483.6.1.2.99.4.1,,no-access,objecttype,row,"Defines an entry in the tnPmonClearTable."
tnPmonClearType,1.3.6.1.4.1.7483.6.1.2.99.4.1.1,aluwdmpmonstatscleartype,no-access,objecttype,column,"The value of tnPmonClearType specifies the type of the entity whose pmon statistics counter to be cleared."
tnPmonClearPortId,1.3.6.1.4.1.7483.6.1.2.99.4.1.2,tmnxportid,read-write,objecttype,column,"The value of tnPmonClearPortId specifies the port of which the bin(s) to be cleared. It is applicable to port or SAP pmon policy."
tnPmonClearEncapValue,1.3.6.1.4.1.7483.6.1.2.99.4.1.3,tmnxencapval,read-write,objecttype,column,"The value of tnPmonClearEncapValue specifies the encap value of the SAP of which the bin(s) to be cleared. It is applicable to SAP pmon policy."
tnPmonClearTestName,1.3.6.1.4.1.7483.6.1.2.99.4.1.4,snmpadminstring,read-write,objecttype,column,"The value of tnPmonClearTestName specifies the name of the test of which the bin(s) to be cleared. It is applicable to Eth-Cfm-Two-Way-Slm and Eth-Cfm-Two-Way-Dm pmon policy."
tnPmonClearInterval,1.3.6.1.4.1.7483.6.1.2.99.4.1.5,aluwdmstatsintervaltype,read-write,objecttype,column,"The value of tnPmonClearInterval specifies the interval of which the bin(s) to be cleared. The default value (-1) indicates all bins in all intervals will be cleared."
tnPmonClearBin,1.3.6.1.4.1.7483.6.1.2.99.4.1.6,aluwdmstatsbinnumber,read-write,objecttype,column,"The value of tnPmonClearBin specifies the bin number to be cleared. The default value (-1) indicates all bins in the interval will be cleared."
tnPmonTcaAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.5,integer32,read-only,objecttype,scalar,""
tnPmonTcaTable,1.3.6.1.4.1.7483.6.1.2.99.6,,no-access,objecttype,table,"The TCA table contains entries for each TCA that belongs to a specific type of pmon policy."
tnPmonTcaEntry,1.3.6.1.4.1.7483.6.1.2.99.6.1,,no-access,objecttype,row,"Defines an entry in the tnPmonTcaTable. The entries are automatically created when a pmon policy is created."
tnPmonTcaInterval,1.3.6.1.4.1.7483.6.1.2.99.6.1.1,aluwdmstatsintervaltype,no-access,objecttype,column,"The value of tnPmonInterval identifies which PMON interval the TCAs apply."
tnPmonTcaSubgroup,1.3.6.1.4.1.7483.6.1.2.99.6.1.2,integer32,no-access,objecttype,column,"The value of tnPmonTcasubgroup identifies a TCA subgroup within a specific pmon policy. Port PMON policy: subgroup = 1 for port TCAs; subgroup = 2..9 for port egress queue1-8 TCAs. SAP PMON policy: subgroup = 1 for SAP TCAs; subgroup = 2..33 for meter TCAs; SLM/DM PMON policy: subgroup = 1."
tnPmonTcaId,1.3.6.1.4.1.7483.6.1.2.99.6.1.3,integer32,no-access,objecttype,column,"The value of tnPmonTcaId uniquely identifies a TCA within a specific pmon policy. It has a corresponding member in the binned statistics table."
tnPmonTcaVariable,1.3.6.1.4.1.7483.6.1.2.99.6.1.4,object identifier,read-only,objecttype,column,"The value of tnPmonTcaVariable is the object identifier of the corresponding member of the binned statistics table."
tnPmonTcaValue,1.3.6.1.4.1.7483.6.1.2.99.6.1.5,snmpadminstring,read-only,objecttype,column,"The value of tnPmonTcaValue specifies the threshold crossing value. A value of '0' indicates that TCA is disabled."
tnEthPortStatsAttributeTotal,1.3.6.1.4.1.7483.6.1.2.99.7,integer32,read-only,objecttype,scalar,""
tnEthPortStatsTable,1.3.6.1.4.1.7483.6.1.2.99.8,,no-access,objecttype,table,"The tnEthPortStatsTable stores information of a port bin."
tnEthPortStatsEntry,1.3.6.1.4.1.7483.6.1.2.99.8.1,,no-access,objecttype,row,""
tnEthPortStatsPortId,1.3.6.1.4.1.7483.6.1.2.99.8.1.1,tmnxportid,no-access,objecttype,column,"The port ID."
tnEthPortStatsInterval,1.3.6.1.4.1.7483.6.1.2.99.8.1.2,aluwdmstatsintervaltype,no-access,objecttype,column,"The collection interval."
tnEthPortStatsBin,1.3.6.1.4.1.7483.6.1.2.99.8.1.3,aluwdmstatsbinnumber,no-access,objecttype,column,"The bin number, starting with bin 0."
tnEthPortStatsBinStatus,1.3.6.1.4.1.7483.6.1.2.99.8.1.4,aluwdmstatsbinstatus,read-only,objecttype,column,"This attribute indicates the validity of the bin."
tnEthPortStatsStartTime,1.3.6.1.4.1.7483.6.1.2.99.8.1.5,dateandtime,read-only,objecttype,column,"This attribute is the bin collection start date and time."
tnEthPortStatsTotalMembers,1.3.6.1.4.1.7483.6.1.2.99.8.1.6,integer32,read-only,objecttype,column,"This attribute is the total number of members in the bin."
tnEthPortStatsIfInOctets,1.3.6.1.4.1.7483.6.1.2.99.8.1.7,counter64,read-only,objecttype,column,""
tnEthPortStatsIfInUcastPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.8,counter64,read-only,objecttype,column,""
tnEthPortStatsIfInDiscards,1.3.6.1.4.1.7483.6.1.2.99.8.1.9,counter64,read-only,objecttype,column,""
tnEthPortStatsIfInErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.10,counter64,read-only,objecttype,column,""
tnEthPortStatsIfInUnknownProtos,1.3.6.1.4.1.7483.6.1.2.99.8.1.11,counter64,read-only,objecttype,column,""
tnEthPortStatsIfInMulticastPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.12,counter64,read-only,objecttype,column,""
tnEthPortStatsIfInBroadcastPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.13,counter64,read-only,objecttype,column,""
tnEthPortStatsIfOutOctets,1.3.6.1.4.1.7483.6.1.2.99.8.1.14,counter64,read-only,objecttype,column,""
tnEthPortStatsIfOutUcastPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.15,counter64,read-only,objecttype,column,""
tnEthPortStatsIfOutDiscards,1.3.6.1.4.1.7483.6.1.2.99.8.1.16,counter64,read-only,objecttype,column,""
tnEthPortStatsIfOutErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.17,counter64,read-only,objecttype,column,""
tnEthPortStatsIfOutMulticastPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.18,counter64,read-only,objecttype,column,""
tnEthPortStatsIfOutBroadcastPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.19,counter64,read-only,objecttype,column,""
tnEthPortStatsIfInPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.20,counter64,read-only,objecttype,column,""
tnEthPortStatsIfOutPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.21,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsDropEvents,1.3.6.1.4.1.7483.6.1.2.99.8.1.22,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsBroadcastPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.23,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsMulticastPkts,1.3.6.1.4.1.7483.6.1.2.99.8.1.24,counter64,read-only,objecttype,column,""
tnEthPortEtherStatsCRCAlignErrors,1.3.6.1.4.1.7483.6.1.2.99.8.1.25,counter64,read-only,objecttype,column,""
