OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink,1.3.6.1.4.1.171,,,objectidentity,,""
netdefendMgmt,1.3.6.1.4.1.171.20,,,objectidentity,,""
utmFirewall,1.3.6.1.4.1.171.20.2,,,objectidentity,,""
dfl860e,1.3.6.1.4.1.171.20.2.7,,,objectidentity,,""
dfl860eOS,1.3.6.1.4.1.171.20.2.7.1,,,objectidentity,,""
dfl860eOSStats,1.3.6.1.4.1.171.20.2.7.1.2,,,objectidentity,,""
dfl860eSystem,1.3.6.1.4.1.171.20.2.7.1.2.1,,,objectidentity,,""
dfl860eSysCpuLoad,1.3.6.1.4.1.171.20.2.7.1.2.1.1,gauge32,read-only,objecttype,scalar,"The system cpu load."
dfl860eSysForwardedBits,1.3.6.1.4.1.171.20.2.7.1.2.1.2,counter32,read-only,objecttype,scalar,"The number of bits forwarded through the gateway."
dfl860eSysForwardedPackets,1.3.6.1.4.1.171.20.2.7.1.2.1.3,counter32,read-only,objecttype,scalar,"Total number of forwarded packets."
dfl860eSysBuffUse,1.3.6.1.4.1.171.20.2.7.1.2.1.4,gauge32,read-only,objecttype,scalar,"The current number of buffers in use."
dfl860eSysConns,1.3.6.1.4.1.171.20.2.7.1.2.1.5,gauge32,read-only,objecttype,scalar,"The numer of connections."
dfl860eSysPerStateCounters,1.3.6.1.4.1.171.20.2.7.1.2.1.6,,,objectidentity,,""
dfl860eSysPscTcpSyn,1.3.6.1.4.1.171.20.2.7.1.2.1.6.1,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the SYN state."
dfl860eSysPscTcpOpen,1.3.6.1.4.1.171.20.2.7.1.2.1.6.2,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the OPEN state."
dfl860eSysPscTcpFin,1.3.6.1.4.1.171.20.2.7.1.2.1.6.3,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the FIN state."
dfl860eSysPscUdp,1.3.6.1.4.1.171.20.2.7.1.2.1.6.4,gauge32,read-only,objecttype,scalar,"Number of UDP connections."
dfl860eSysPscIcmp,1.3.6.1.4.1.171.20.2.7.1.2.1.6.5,gauge32,read-only,objecttype,scalar,"Number of ICMP connections."
dfl860eSysPscOther,1.3.6.1.4.1.171.20.2.7.1.2.1.6.6,gauge32,read-only,objecttype,scalar,"Number of other connections."
dfl860eIfStatsTable,1.3.6.1.4.1.171.20.2.7.1.2.1.7,,no-access,objecttype,table,"A table of DFL-860e specific interfaces statistics"
dfl860eIfStatsEntry,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1,,no-access,objecttype,row,"The row in a table of DFL-860e specific interface statistics"
dfl860eIfStatsIndex,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl860eSysIfStatsTable"
dfl860eIfName,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.2,displaystring,read-only,objecttype,column,"The name of the interface."
dfl860eIfFragsIn,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.3,counter32,read-only,objecttype,column,"Number of IP packet fragments received in the interface."
dfl860eIfFragReassOk,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.4,counter32,read-only,objecttype,column,"Number of complete IP packets successfully reassembled from the fragments received in the interface."
dfl860eIfFragReassFail,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.5,counter32,read-only,objecttype,column,"Number of packets that could not be reassembled, either due to resource starvation, illegal fragmentation, or just packet loss."
dfl860eIfPktsInCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.6,counter32,read-only,objecttype,column,"Number of packets received by the interface."
dfl860eIfPktsOutCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.7,counter32,read-only,objecttype,column,"Number of packets sent by the interface"
dfl860eIfBitsInCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.8,counter32,read-only,objecttype,column,"Number of bits received by the interface"
dfl860eIfBitsOutCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.9,counter32,read-only,objecttype,column,"Number of bits sent by the interface"
dfl860eIfPktsTotCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.10,counter32,read-only,objecttype,column,"Totat number of packets transmited by the interface"
dfl860eIfBitsTotCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.11,counter32,read-only,objecttype,column,"Totat number of bits transmited by the interface"
dfl860eIfHCPktsInCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.12,counter64,read-only,objecttype,column,"Number of packets received by the interface. This object is a 64-bit version of dfl860eIfPktsInCnt."
dfl860eIfHCPktsOutCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.13,counter64,read-only,objecttype,column,"Number of packets sent by the interface. This object is a 64-bit version of dfl860eIfPktsOutCnt."
dfl860eIfHCBitsInCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.14,counter64,read-only,objecttype,column,"Number of bits received by the interface. This object is a 64-bit version of dfl860eIfBitsInCnt."
dfl860eIfHCBitsOutCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.15,counter64,read-only,objecttype,column,"Number of bits sent by the interface. This object is a 64-bit version of dfl860eIfBitsOutCnt."
dfl860eIfHCPktsTotCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.16,counter64,read-only,objecttype,column,"Totat number of packets transmited by the interface. This object is a 64-bit version of dfl860eIfPktsTotCnt."
dfl860eIfHCBitsTotCnt,1.3.6.1.4.1.171.20.2.7.1.2.1.7.1.17,counter64,read-only,objecttype,column,"Totat number of bits transmited by the interface. This object is a 64-bit version of dfl860eIfBitsTotCnt."
dfl860eIfRxRingTable,1.3.6.1.4.1.171.20.2.7.1.2.1.8,,no-access,objecttype,table,"A table of DFL-860e specific interface Rx ring statistics"
dfl860eIfRxRingEntry,1.3.6.1.4.1.171.20.2.7.1.2.1.8.1,,no-access,objecttype,row,"The row in a table of DFL-860e specific interface Rx ring statistics."
dfl860eIfRxRingIndex,1.3.6.1.4.1.171.20.2.7.1.2.1.8.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl860eIfRxRingTable."
dfl860eIfRxRingFifoErrors,1.3.6.1.4.1.171.20.2.7.1.2.1.8.1.2,counter32,read-only,objecttype,column,"Rx Ring number of FIFO errors."
dfl860eIfRxDespools,1.3.6.1.4.1.171.20.2.7.1.2.1.8.1.3,gauge32,read-only,objecttype,column,"Number of despool events per second."
dfl860eIfRxAvgUse,1.3.6.1.4.1.171.20.2.7.1.2.1.8.1.4,gauge32,read-only,objecttype,column,"Rx Ring average usage."
dfl860eIfRxRingSaturation,1.3.6.1.4.1.171.20.2.7.1.2.1.8.1.5,gauge32,read-only,objecttype,column,"Rx Ring sturation. Percentage of ring use per despool event when the ring has been more than half full."
dfl860eRxRingFlooded,1.3.6.1.4.1.171.20.2.7.1.2.1.8.1.6,gauge32,read-only,objecttype,column,"Rx Ring number of despool events for which the ring has been completely flooded"
dfl860eIfTxRingTable,1.3.6.1.4.1.171.20.2.7.1.2.1.9,,no-access,objecttype,table,"A table of DFL-860e specific interface Tx ring statistics"
dfl860eIfTxRingEntry,1.3.6.1.4.1.171.20.2.7.1.2.1.9.1,,no-access,objecttype,row,"The row in a table of DFL-860e specific interface Tx ring statistics."
dfl860eIfTxRingIndex,1.3.6.1.4.1.171.20.2.7.1.2.1.9.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl860eIfRxRingTable."
