OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathMulticast,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4,,,moduleidentity,,"The MIB definitions for Multicast Routing Flex package."
agentMulticastIGMPConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.1,,,objectidentity,,""
agentMulticastIGMPAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.1.1,integer,read-write,objecttype,scalar,"This enables or disables IGMP on the system. Enumeration: 'enable': 1, 'disable': 2."
agentMulticastIGMPInterfaceTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.1.2,,no-access,objecttype,table,"Provides Per-Interface configuration of IGMP."
agentMulticastIGMPInterfaceEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.1.2.1,,no-access,objecttype,row,"Information about a table entry."
agentMulticastIGMPInterfaceIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.1.2.1.1,integer32,read-only,objecttype,column,"Identifies the external interface number."
agentMulticastIGMPInterfaceAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.1.2.1.2,integer,read-write,objecttype,column,"This enables or disables IGMP on this interface. Enumeration: 'enable': 1, 'disable': 2."
agentMulticastPIMConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.2,,,objectidentity,,""
agentMulticastPIMConfigMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.2.1,integer,read-write,objecttype,scalar,"This controls which PIM mode configuration the PIM-MIB displays. Enumeration: 'dense': 2, 'sparse': 1."
agentMulticastPIMSMConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3,,,objectidentity,,""
agentMulticastPIMSMAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.1,integer,read-write,objecttype,scalar,"This enables or disables PIM Sparse Mode on the system. Enumeration: 'enable': 1, 'disable': 2."
agentMulticastPIMSMDataThresholdRate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.2,integer32,read-write,objecttype,scalar,"Specifies the minimum rate in Kbits/sec for the last hop router to initiate switching to the shortest path."
agentMulticastPIMSMRegThresholdRate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.3,integer32,read-write,objecttype,scalar,"Specifies the minimum rate in Kbits/sec for the RP to switch to the shortest path."
agentMulticastPIMSMStaticRPTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.4,,no-access,objecttype,table,"Provides Per-Interface configuration of PIM-SM."
agentMulticastPIMSMStaticRPEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.4.1,,no-access,objecttype,row,"Information about a table entry."
agentMulticastPIMSMStaticRPIpAddr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.4.1.1,ipaddress,no-access,objecttype,column,"IP Address of the RP."
agentMulticastPIMSMStaticRPGroupIpAddr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.4.1.2,ipaddress,no-access,objecttype,column,"Group IP Address supported by the RP."
agentMulticastPIMSMStaticRPGroupIpMask,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.4.1.3,ipaddress,no-access,objecttype,column,"Group mask for the group IP Address."
agentMulticastPIMSMStaticRPStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.4.1.4,rowstatus,read-only,objecttype,column,"Status of this entry in the Static RP Table. Allowed values are: active(1) - This entry is active destroy(6) - Setting an entry to this value removes the entry from the table."
agentMulticastPIMSMInterfaceTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.5,,no-access,objecttype,table,"Provides Per-Interface configuration of PIM-SM."
agentMulticastPIMSMInterfaceEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.5.1,,no-access,objecttype,row,"Allows configuration of parameters not provided in the standard PIM-MIB."
agentMulticastPIMSMInterfaceIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.5.1.1,unsigned32,no-access,objecttype,column,"Routing Interface associated with this PIM SM configuration entry."
agentMulticastPIMSMInterfaceCBSRHashMaskLength,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.5.1.2,unsigned32,read-write,objecttype,column,"The BSR hash mask length to be advertised in bootstrap messages if this interface is elected as the bootstrap router. This hash mask length will be used in the hash algorith for selecting the RP for a particular group."
agentMulticastPIMSMInterfaceCRPPreference,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.3.5.1.3,integer32,read-write,objecttype,column,"The preference value for the local interface as a Candidate Rendezvous Point. The value of -1 is used to indicate that the local interface is not a Candidate RP interface."
agentMulticastPIMDMConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.4,,,objectidentity,,""
agentMulticastPIMDMAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.4.1,integer,read-write,objecttype,scalar,"This enables or disables PIM Dense Mode on the system. Enumeration: 'enable': 1, 'disable': 2."
agentMulticastRoutingConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.5,,,objectidentity,,""
agentMulticastRoutingAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.5.1,integer,read-write,objecttype,scalar,"This enables or disables Multicast Routing Mode on the system. Enumeration: 'enable': 1, 'disable': 2."
agentMulticastDVMRPConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.6,,,objectidentity,,""
agentMulticastDVMRPAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.6.1,integer,read-write,objecttype,scalar,"This enables or disables DVMRP on the system. Enumeration: 'enable': 1, 'disable': 2."
agentSnmpTrapFlagsConfigGroupMulticast,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.7,,,objectidentity,,""
agentSnmpDVMRPTrapFlag,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.7.1,integer,read-write,objecttype,scalar,"This enables or disables DVMRP Traps on the system. Enumeration: 'enable': 1, 'disable': 2."
agentSnmpPIMTrapFlag,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.7.2,integer,read-write,objecttype,scalar,"This enables or disables PIM Traps on the system. Enumeration: 'enable': 1, 'disable': 2."
agentIpStaticMRouteTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.8,,no-access,objecttype,table,"The table listing the Static Multicast Route Entries."
agentIpStaticMRouteEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.8.1,,no-access,objecttype,row,"Information about a table entry."
agentIpStaticMRouteSrcAddressType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.8.1.1,inetaddresstype,no-access,objecttype,column,"The address type of this Multicast data source."
agentIpStaticMRouteSrcIpAddr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.8.1.2,inetaddress,no-access,objecttype,column,"The address of the Multicast data source."
agentIpStaticMRouteSrcNetMask,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.8.1.3,integer32,no-access,objecttype,column,"The network mask for the IP address of the Multicast data source."
agentIpStaticMRouteRpfIpAddr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.8.1.4,inetaddress,read-only,objecttype,column,"The RPF Address."
agentIpStaticMRouteIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.8.1.5,interfaceindex,read-only,objecttype,column,"The interface index is valid only for IPv6 and only if RPF address is link-local."
agentIpStaticMRoutePreference,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.8.1.6,integer32,read-only,objecttype,column,"The preference of this route entry."
agentIpStaticMRouteStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.4.8.1.7,rowstatus,read-only,objecttype,column,"The preference of this route entry."
