OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
polPowerOverLan,1.3.6.1.4.1.7428,,,moduleidentity,,""
products,1.3.6.1.4.1.7428.1,,,objectidentity,,""
description,1.3.6.1.4.1.7428.1.1,,,objectidentity,,""
sysObjectID,1.3.6.1.4.1.7428.1.1.1,,,objectidentity,,""
midspanUnknown,1.3.6.1.4.1.7428.1.1.1.1,,,objectidentity,,""
midspan6portAC,1.3.6.1.4.1.7428.1.1.1.2,,,objectidentity,,""
midspan6portACDC,1.3.6.1.4.1.7428.1.1.1.3,,,objectidentity,,""
midspan12portAC,1.3.6.1.4.1.7428.1.1.1.4,,,objectidentity,,""
midspan12portACDC,1.3.6.1.4.1.7428.1.1.1.5,,,objectidentity,,""
midspan24portAC,1.3.6.1.4.1.7428.1.1.1.6,,,objectidentity,,""
midspan24portACDC,1.3.6.1.4.1.7428.1.1.1.7,,,objectidentity,,""
midspan48portAC,1.3.6.1.4.1.7428.1.1.1.8,,,objectidentity,,""
midspan48portACDC,1.3.6.1.4.1.7428.1.1.1.9,,,objectidentity,,""
midspan6portHPAC,1.3.6.1.4.1.7428.1.1.1.10,,,objectidentity,,""
midspan6portHPACDC,1.3.6.1.4.1.7428.1.1.1.11,,,objectidentity,,""
midspan12portHPAC,1.3.6.1.4.1.7428.1.1.1.12,,,objectidentity,,""
midspan12portHPACDC,1.3.6.1.4.1.7428.1.1.1.13,,,objectidentity,,""
midspanGigabit6portAC,1.3.6.1.4.1.7428.1.1.1.14,,,objectidentity,,""
midspanGigabit12portAC,1.3.6.1.4.1.7428.1.1.1.15,,,objectidentity,,""
midspanGigabit24portAC,1.3.6.1.4.1.7428.1.1.1.16,,,objectidentity,,""
midspanHiPoEGigabit6portAC,1.3.6.1.4.1.7428.1.1.1.17,,,objectidentity,,""
midspanHiPoEGigabit12portAC,1.3.6.1.4.1.7428.1.1.1.18,,,objectidentity,,""
midspanHiPoEGigabit24portAC,1.3.6.1.4.1.7428.1.1.1.19,,,objectidentity,,""
midspanHiPoEATGigabit6portAC,1.3.6.1.4.1.7428.1.1.1.20,,,objectidentity,,""
