OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nscHippiSonetEngineStatus,1.3.6.1.4.1.10.2.1.5.1,displaystring,read-only,objecttype,scalar,"String describing the current state of the engine."
nscHippiSonetRegisters,1.3.6.1.4.1.10.2.1.5.2,,,objectidentity,,""
nscHippiSonetUnframer,1.3.6.1.4.1.10.2.1.5.2.1,,,objectidentity,,""
nscHippiSonetUnframerStatus,1.3.6.1.4.1.10.2.1.5.2.1.1,displaystring,read-only,objecttype,scalar,"Unframer status register."
nscHippiSonetUnframerOHdma,1.3.6.1.4.1.10.2.1.5.2.1.2,displaystring,read-only,objecttype,scalar,"Unframer overhead DMA register."
nscHippiSonetFramer,1.3.6.1.4.1.10.2.1.5.2.2,,,objectidentity,,""
nscHippiSonetFramerStatus,1.3.6.1.4.1.10.2.1.5.2.2.1,displaystring,read-only,objecttype,scalar,"Framer status register."
nscHippiSonetFramerAdaptID,1.3.6.1.4.1.10.2.1.5.2.2.2,displaystring,read-only,objecttype,scalar,"Adaptor ID (HDA) and enable status."
nscHippiSonetFramerInput,1.3.6.1.4.1.10.2.1.5.2.2.3,displaystring,read-only,objecttype,scalar,"Framer input register."
nscHippiSonetFramerData,1.3.6.1.4.1.10.2.1.5.2.2.4,displaystring,read-only,objecttype,scalar,"Framer data register."
nscHippiSonetFramerIField,1.3.6.1.4.1.10.2.1.5.2.2.5,displaystring,read-only,objecttype,scalar,"Framer I-Field register."
nscHippiSonetMegaFifo,1.3.6.1.4.1.10.2.1.5.2.3,,,objectidentity,,""
nscHippiSonetMFcontrol,1.3.6.1.4.1.10.2.1.5.2.3.1,displaystring,read-only,objecttype,scalar,"Mega FIFO control register."
nscHippiSonetMFstatus,1.3.6.1.4.1.10.2.1.5.2.3.2,displaystring,read-only,objecttype,scalar,"Mega FIFO status register."
nscHippiSonetMFtimeout,1.3.6.1.4.1.10.2.1.5.2.3.3,displaystring,read-only,objecttype,scalar,"Mega FIFO timeout register."
nscHippiSonetMFConnectStatus,1.3.6.1.4.1.10.2.1.5.2.3.4,displaystring,read-only,objecttype,scalar,"Mega FIFO connection status register."
nscHippiSonetMonitor,1.3.6.1.4.1.10.2.1.5.3,,,objectidentity,,""
nscHippiSonetMonClock,1.3.6.1.4.1.10.2.1.5.3.1,integer,read-only,objecttype,scalar,"500 Khz clock value (for time stamps)."
nscHippiSonetMonMFFlowControl,1.3.6.1.4.1.10.2.1.5.3.2,integer,read-only,objecttype,scalar,"Mega FIFO flow control duration."
nscHippiSonetMonDLFlowControl,1.3.6.1.4.1.10.2.1.5.3.3,integer,read-only,objecttype,scalar,"Down line flow control duration"
nscHippiSonetMonBIPErrors,1.3.6.1.4.1.10.2.1.5.3.4,integer,read-only,objecttype,scalar,"Received path BIP Errors."
nscHippiSonetMonSrcBusy,1.3.6.1.4.1.10.2.1.5.3.5,integer,read-only,objecttype,scalar,"Duration in 500Khz that the source was busy."
