OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gdc,1.3.6.1.4.1.498,,,objectidentity,,""
niudiu,1.3.6.1.4.1.498.18,,,objectidentity,,""
uas7624System,1.3.6.1.4.1.498.18.1,,,objectidentity,,""
uas7624Version,1.3.6.1.4.1.498.18.1.1,,,objectidentity,,""
uas7624MIBversion,1.3.6.1.4.1.498.18.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
uas7624VersionTable,1.3.6.1.4.1.498.18.1.1.2,,no-access,objecttype,table,"The 7624 version table "
uas7624VersionEntry,1.3.6.1.4.1.498.18.1.1.2.1,,no-access,objecttype,row,"An entry in the GDC uas7624System Version Table."
uas7624VersionIndex,1.3.6.1.4.1.498.18.1.1.2.1.1,scinstance,read-only,objecttype,column,"Integer value which uniquely identifies the uas7624 to which this entry is applicable. For entire table: SCinstance: [L]ine=5 [i]nterface=0"
uas7624FirmwareRev,1.3.6.1.4.1.498.18.1.1.2.1.2,displaystring,read-only,objecttype,column,"The version number of the firmware, to allow products to know which revision is installed. The released version number is sequenced from --, A-, ... AA, ... ZZ."
uas7624CardType,1.3.6.1.4.1.498.18.1.1.2.1.3,displaystring,read-only,objecttype,column,"This variable is used to determine the type of card family installed ex. uas7624."
uas7624BootRev,1.3.6.1.4.1.498.18.1.1.2.1.4,displaystring,read-only,objecttype,column,"The version number of the boot firmware, to allow products to know which revision is installed. The released version number is sequenced from --, A-, ... AA, ... ZZ. "
uas7624Maintenance,1.3.6.1.4.1.498.18.1.2,,,objectidentity,,""
uas7624MaintenanceTable,1.3.6.1.4.1.498.18.1.2.1,,no-access,objecttype,table,"The table describes the maintenance objects for uas7624."
uas7624MaintenanceEntry,1.3.6.1.4.1.498.18.1.2.1.1,,no-access,objecttype,row,"An entry in the GDC 7624 Maintenance Table."
uas7624MaintenanceLineIndex,1.3.6.1.4.1.498.18.1.2.1.1.1,scinstance,read-only,objecttype,column,"Integer value which uniquely identifies the uas7624 to which this entry is applicable. See DESCRIPTION's below for ranges."
uas7624SoftReset,1.3.6.1.4.1.498.18.1.2.1.1.2,integer,read-write,objecttype,column,"Supports the action of soft resetting the unit. When this object is set to reset(2), then the unit performs a soft reset, whose meaning is specific to the type of unit being managed. The value of norm(1) will be returned when the reset is complete. The value of norm(1) can not be set by management. SCinstance: [L]ine=1-5 [i]nterface=0 Enumeration: 'reset': 2, 'norm': 1."
uas7624DefaultInit,1.3.6.1.4.1.498.18.1.2.1.1.3,integer,read-write,objecttype,column,"This is used to allow the NonVolatile Configuration to be set to a factory default state. When this value is set to factoryDefault(2) the unit will perform a reset to make the default configuration take affect. The value of normal(1) will be returned when the initialization is complete. The value of normal(1) can not be set by management. SCinstance: [L]ine=1-5 [i]nterface=0 Enumeration: 'factoryDefault': 2, 'normal': 1."
uas7624ResetMajorAlarm,1.3.6.1.4.1.498.18.1.2.1.1.4,integer,read-write,objecttype,column," This variable is used. SCinstance: [L]ine=1-4 [i]nterface=1-3 Enumeration: 'reset': 2, 'norm': 1."
uas7624ResetMinorAlarm,1.3.6.1.4.1.498.18.1.2.1.1.5,integer,read-write,objecttype,column," This variable is used. SCinstance: [L]ine=1-4 [i]nterface=1-3 Enumeration: 'reset': 2, 'norm': 1."
uas7624ResetStatistics,1.3.6.1.4.1.498.18.1.2.1.1.6,integer,read-write,objecttype,column,"This variable is used to reset the performance intervals. When it is set to reset, the performance tables and uas7624Valid intervals are reset to zero. The value of norm(1) can not be set by management. SCinstance: [L]ine=1-4 [i]nterface=1-3 [L]ine=5 [i]nterface=0 Enumeration: 'reset': 2, 'norm': 1."
uas7624StatLastInitialized,1.3.6.1.4.1.498.18.1.2.1.1.7,timeticks,read-only,objecttype,column,"The elapsed time since the statistics were last initialized. This will be zero'd when uas7624ResetStatistics is reset(2). SCinstance: [L]ine=1-4 [i]nterface=1-3 [L]ine=5 [i]nterface=0"
uas7624ValidIntervals,1.3.6.1.4.1.498.18.1.2.1.1.8,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 96 for the T1 interface and 16 for the loop interface unless the interface was brought on-line within the last 24 hours, in which case the value will be the number of complete 15 minute intervals the since interface has been online. Note: The loop interface values are 1-16, T1 values are 1-96. SCinstance: [L]ine=1-4 [i]nterface=1-3 [L]ine=5 [i]nterface=0"
uas7624SysUpTime,1.3.6.1.4.1.498.18.1.2.1.1.9,integer,read-only,objecttype,column,"This variable is used to report the elapsed system tick time for conversion to real time at the controller and is not related to the sysUpTime referenced in MIB-II. Upon power-up of the unit, the elapsed time is cleared. The elapsed time counter rolls over upon reaching the maximum count. SCinstance: [L]ine=5 [i]nterface=0"
