OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
smartPort,1.3.6.1.4.1.30826.1.3,,,moduleidentity,,"This is the enterprise specific Port MIB for SmartOptics M-Series."
smartPortObjects,1.3.6.1.4.1.30826.1.3.1,,,objectidentity,,""
smartPortGeneral,1.3.6.1.4.1.30826.1.3.1.1,,,objectidentity,,""
smartPortList,1.3.6.1.4.1.30826.1.3.1.2,,,objectidentity,,""
smartPortTable,1.3.6.1.4.1.30826.1.3.1.2.1,,no-access,objecttype,table,"A port table."
smartPortEntry,1.3.6.1.4.1.30826.1.3.1.2.1.1,,no-access,objecttype,row,"An entry in the port list."
smartPortIndex,1.3.6.1.4.1.30826.1.3.1.2.1.1.1,unsigned32,read-only,objecttype,column,"A unique index for each port that corresponds to the index in the interface table"
smartPortName,1.3.6.1.4.1.30826.1.3.1.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the port."
smartPortAlias,1.3.6.1.4.1.30826.1.3.1.2.1.1.3,displaystring,read-write,objecttype,column,"User configurable Port Alias for the port. Not writeable in SmartOS v2.3"
smartPortType,1.3.6.1.4.1.30826.1.3.1.2.1.1.4,porttype,read-only,objecttype,column,"The type of port. rx(1) - Receiving port. tx(2) - Transmitting port. biDi(3) - Bidirectional port."
smartPortPower,1.3.6.1.4.1.30826.1.3.1.2.1.1.5,integer32,read-only,objecttype,column,"The power level in units of 0.1 dBm."
smartPortStatus,1.3.6.1.4.1.30826.1.3.1.2.1.1.6,portstatus,read-only,objecttype,column,"The operational state for a port. idle(1) - The port is not activated down(2) - The port traffic is lost. up(3) - There is traffic on the port. high(4) - The port got to high power. low(5) - The port got to low power. eyeSafety(6) - The Line Tx port is in Eye Safety Mode. This means that either the connector on the Line Tx port is not inserted or that you have too strong reflection from the line fiber. cd(7) - Channel detected. ncd(8) - No channel detected."
smartPortMode,1.3.6.1.4.1.30826.1.3.1.2.1.1.7,portmode,read-write,objecttype,column,"The Mode of the Port. normal (1) - The port is active. No alarms are beeing suppressed. service (2) . The port is in service mode and alarms are beeing suppressed. When service is ready smartPortMode should be set to 'normal' again. Not writeable in SmartOS v2.3"
smartPortHighPowerAlarmThreshold,1.3.6.1.4.1.30826.1.3.1.2.1.1.8,integer32,read-write,objecttype,column,"The threshold for the High Power alarm. Not writeable in SmartOS v2.3"
smartPortLowPowerAlarmThreshold,1.3.6.1.4.1.30826.1.3.1.2.1.1.9,integer32,read-write,objecttype,column,"The threshold for the Low Power alarm. Not writeable in SmartOS v2.3"
smartPortMIBConformance,1.3.6.1.4.1.30826.1.3.2,,,objectidentity,,""
smartPortGroups,1.3.6.1.4.1.30826.1.3.2.1,,,objectidentity,,""
smartPortListGroupV1,1.3.6.1.4.1.30826.1.3.2.1.1,,,objectgroup,,"The Port List MIB objects v1."
smartPortCompliances,1.3.6.1.4.1.30826.1.3.2.2,,,objectidentity,,""
smartPortBasicComplV1,1.3.6.1.4.1.30826.1.3.2.2.1,,,modulecompliance,,"Basic implementation requirements for the port MIB V1."
