OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappNetflowMIB,1.3.6.1.4.1.9.9.99996,,,moduleidentity,,"Netflow is a protocol for collecting IP traffic information from network devices for traffic monitoring. The netflow architecture consists of: -Collector: An entity that collects all the IP traffic info from various network elements -Exporter: A network entity that exports the template of the information that will be exported along with the actual data which maps to the exported template. WLC will play the role of an Exporter. GLOSSARY Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides access to the distribution services via the wireless medium for associated clients. LWAPP APs encapsulate all the 802.11 frames in LWAPP frames and sends it to the controller to which it is logically connected to. Central Controller ( CC ) The central entity that terminates the LWAPP protocol tunnel from the LWAPP APs. Throughout this MIB, this entity also referred to as 'controller'. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communication between the Access Points and the controllers. Mobile Node ( MN ) A roaming 802.11 wireless device in a wireless network associated with an access point."
ciscoLwappNetflowMIBNotifs,1.3.6.1.4.1.9.9.99996.0,,,objectidentity,,""
ciscoLwappNetflowMIBObjects,1.3.6.1.4.1.9.9.99996.1,,,objectidentity,,""
ciscoLwappNetflowTableObjects,1.3.6.1.4.1.9.9.99996.1.1,,,objectidentity,,""
cLNetflowMonitorTable,1.3.6.1.4.1.9.9.99996.1.1.1,,no-access,objecttype,table,"This table represents the information about netflow monitor"
cLNetflowMonitorEntry,1.3.6.1.4.1.9.9.99996.1.1.1.1,,no-access,objecttype,row,"An entry containing the configuration attributes of netflow monitor."
cLNetflowMonitorName,1.3.6.1.4.1.9.9.99996.1.1.1.1.1,snmpadminstring,no-access,objecttype,column,"This object represents the netflow monitor name."
cLNetflowMonitorRecordName,1.3.6.1.4.1.9.9.99996.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"This object represents the netflow monitor record type. 'none' specifies no record name is being used. 'none' should be used to delete record name from monitor."
cLNetflowMonitorRowStatus,1.3.6.1.4.1.9.9.99996.1.1.1.1.3,rowstatus,read-only,objecttype,column,"This object creates or deletes an entry in this table."
cLNetflowExporterTable,1.3.6.1.4.1.9.9.99996.1.1.2,,no-access,objecttype,table," This table represents the information about netflow exporter."
cLNetflowExporterEntry,1.3.6.1.4.1.9.9.99996.1.1.2.1,,no-access,objecttype,row,"An entry containing the configuration attributes of netflow exporter."
cLNetflowExporterName,1.3.6.1.4.1.9.9.99996.1.1.2.1.1,snmpadminstring,no-access,objecttype,column,"This object represents the netflow exporter name."
cLNetflowExporterIPAddressType,1.3.6.1.4.1.9.9.99996.1.1.2.1.2,inetaddresstype,read-only,objecttype,column,"This object represents the netflow exporter IP address type."
cLNetflowExporterIPAddress,1.3.6.1.4.1.9.9.99996.1.1.2.1.3,inetaddress,read-only,objecttype,column,"This object represents the netflow exporter IP address."
cLNetflowExporterPortNumber,1.3.6.1.4.1.9.9.99996.1.1.2.1.4,inetportnumber,read-only,objecttype,column,"This object represents the netflow exporter port number."
cLNetflowExporterRowStatus,1.3.6.1.4.1.9.9.99996.1.1.2.1.5,rowstatus,read-only,objecttype,column,"This object creates or deletes an entry in this table."
cLNetflowMonitorMappingTable,1.3.6.1.4.1.9.9.99996.1.1.3,,no-access,objecttype,table,"This table represents the netflow monitor and exporter association."
cLNetflowMonitorMappingEntry,1.3.6.1.4.1.9.9.99996.1.1.3.1,,no-access,objecttype,row,"An entry containing the association between netflow monitor and exporter."
cLNetflowMonitorMappingExporterName,1.3.6.1.4.1.9.9.99996.1.1.3.1.1,snmpadminstring,no-access,objecttype,column,"This object represents the netflow exporter name."
cLNetflowMonitorMappingRowStatus,1.3.6.1.4.1.9.9.99996.1.1.3.1.2,rowstatus,read-only,objecttype,column,"This object creates or deletes an entry in this table."
ciscoLwappNetflowMIBConform,1.3.6.1.4.1.9.9.99996.2,,,objectidentity,,""
ciscoLwappNetflowMIBCompliances,1.3.6.1.4.1.9.9.99996.2.1,,,objectidentity,,""
ciscoLwappNetflowMIBCompliance,1.3.6.1.4.1.9.9.99996.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappNetflowMIB module."
ciscoLwappNetflowMIBGroups,1.3.6.1.4.1.9.9.99996.2.2,,,objectidentity,,""
cLNetflowConfigGroup,1.3.6.1.4.1.9.9.99996.2.2.1,,,objectgroup,,"This is a collection of objects which can be configured to control netflow parameters."
