OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDot11QoS,1.3.6.1.4.1.2011.10.2.75.9,,,moduleidentity,,"This MIB provides information about WLAN QoS configuration. GLOSSARY IEEE 802.11 Standard to encourage interoperability among wireless networking equipment. WMM WMM is a wireless QoS protocol designed to preferentially transmit packets with high priority, thus guaranteeing better QoS services for voice and video applications in a wireless network. EDCA Enhanced distributed channel access (EDCA) is a channel contention mechanism designed by WMM to preferentially transmit packets with high priority and allocate more bandwidth to such packets. AC Access category (AC), is used for channel contention. WMM defines four access categories; they are AC-VO (voice), AC-VI (video), AC-BE (best-effort), and AC-BK (background) in the descending order of priority. When contending for a channel, a high-priority AC preempts a low-priority AC. CAC Connection admission control (CAC) limits the number of clients that are using high-priority ACs (AC-VO and AC-VI) to guarantee sufficient bandwidth for existing high-priority traffic. U-APSD Unscheduled automatic power-save delivery (U-APSD) is a new power saving mechanism defined by WMM to enhance the power saving capability of clients. SVP SpectraLink voice priority (SVP) is a voice priority protocol designed by the Spectralink company to guarantee QoS for voice traffic."
h3cDot11WmmCfgGroup,1.3.6.1.4.1.2011.10.2.75.9.1,,,objectidentity,,""
h3cDot11RadioWmmCfgTable,1.3.6.1.4.1.2011.10.2.75.9.1.1,,no-access,objecttype,table,"The table defines the basic parameters for WMM configuration."
h3cDot11RadioWmmCfgEntry,1.3.6.1.4.1.2011.10.2.75.9.1.1.1,,no-access,objecttype,row,"This entry contains the basic information for WMM configuration."
h3cDot11WmmRadioIndex,1.3.6.1.4.1.2011.10.2.75.9.1.1.1.1,h3cdot11radioelementindex,no-access,objecttype,column,"Represents index of the radio."
h3cDot11RadioWmmEnabled,1.3.6.1.4.1.2011.10.2.75.9.1.1.1.2,truthvalue,read-write,objecttype,column,"Represents the status of WMM in radio. 'true' : The WMM function is enabled. 'false': The WMM function is disabled."
h3cDot11RadioSVPMapToAC,1.3.6.1.4.1.2011.10.2.75.9.1.1.1.3,h3cdot11wmmsvpmapac,read-write,objecttype,column,"Represents the AC level which SVP packets are assigned to. 'acbk' : Specifies the AC-BK (background traffic) queue. 'acbe' : Specifies the AC-BE (best-effort traffic) queue. 'acvi' : Specifies the AC-VI (video traffic) queue. 'acvo' : Specifies the AC-VO (voice traffic) queue. 'disable' : Disable SVP packet mapping."
h3cDot11RadioCacPolicy,1.3.6.1.4.1.2011.10.2.75.9.1.1.1.4,h3cdot11wmmcacpolicy,read-write,objecttype,column,"Represents the policy for CAC. CAC requires that a client obtain permission of the AP before it can use a high-priority AC for transmission, thus guaranteeing bandwidth to the clients that have gained access. CAC controls real time traffic (AC-VO and AC-VI traffic) but not common data traffic (AC-BE and AC-BK traffic)."
h3cDot11RadioCacChlUtlValue,1.3.6.1.4.1.2011.10.2.75.9.1.1.1.5,integer32,read-write,objecttype,column,"Represents Maximum channel utilization rate, that is, the medium time of the accepted AC-VO traffic and AC-VI traffic to the valid time during the unit time. This object can be set only if the value of h3cDot11RadioCacPolicy is ChannelUtilization."
h3cDot11RadioCacUserNum,1.3.6.1.4.1.2011.10.2.75.9.1.1.1.6,integer32,read-write,objecttype,column,"Represents the users-based admission policy for CAC. This object can be set only if the value of h3cDot11RadioCacPolicy is userNumber."
