OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tkrTrapsMIB,1.3.6.1.4.1.2007.1.4.84,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the TKR event subsystem."
tkrEventsGroup,1.3.6.1.4.1.2007.1.4.84.1,,,objectidentity,,""
tkrEventObjects3,1.3.6.1.4.1.2007.1.4.84.1.3,,,objectidentity,,"Event TKR.3 This message is generated when a frame with an unknown organization code (not 000000) in the SNAP header is received. The frame was addressed to the router."
tkr3_number,1.3.6.1.4.1.2007.1.4.84.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'number' in event TKR.3"
tkr3_source_MAC,1.3.6.1.4.1.2007.1.4.84.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC' in event TKR.3"
tkr3_interface,1.3.6.1.4.1.2007.1.4.84.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.3"
tkrEventObjects5,1.3.6.1.4.1.2007.1.4.84.1.5,,,objectidentity,,"Event TKR.5 This message is generated when a frame with an unknown SNAP type (within organization code 000000) is received. The frame was addressed to the router."
tkr5_type_code,1.3.6.1.4.1.2007.1.4.84.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'type_code' in event TKR.5"
tkr5_source_MAC,1.3.6.1.4.1.2007.1.4.84.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC' in event TKR.5"
tkr5_interface,1.3.6.1.4.1.2007.1.4.84.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.5"
tkrEventObjects6,1.3.6.1.4.1.2007.1.4.84.1.6,,,objectidentity,,"Event TKR.6 This message is generated when a frame with an unknown SNAP type (within organization code 000000) is received. The frame was a broadcast."
tkr6_type_code,1.3.6.1.4.1.2007.1.4.84.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'type_code' in event TKR.6"
tkr6_source_MAC,1.3.6.1.4.1.2007.1.4.84.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC' in event TKR.6"
tkr6_interface,1.3.6.1.4.1.2007.1.4.84.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.6"
tkrEventObjects14,1.3.6.1.4.1.2007.1.4.84.1.14,,,objectidentity,,"Event TKR.14 The self-test for the 802.5 Token-Ring card has reported an error during self-test. The phases are: 'Initial test', 'Board reset', 'Configuration', 'Open', 'Open: Lobe media test', 'Open: Physical Insertion', 'Open: Address verification', 'Open: Roll call poll', 'Open: Request parameters', 'Packet output' and 'Packet receive'. See message TKR-45 for IBM Token-Ring self-test failures."
tkr14_selftest_phase,1.3.6.1.4.1.2007.1.4.84.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'selftest_phase' in event TKR.14"
tkr14_error_condition,1.3.6.1.4.1.2007.1.4.84.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'error_condition' in event TKR.14"
tkr14_interface,1.3.6.1.4.1.2007.1.4.84.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.14"
tkrEventObjects15,1.3.6.1.4.1.2007.1.4.84.1.15,,,objectidentity,,"Event TKR.15 In protocol P_SRT, we have found a not supported case (i.e. is not an ARE / STE frame)."
tkr15_srt_type,1.3.6.1.4.1.2007.1.4.84.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'srt_type' in event TKR.15"
tkr15_interface,1.3.6.1.4.1.2007.1.4.84.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.15"
tkrEventObjects16,1.3.6.1.4.1.2007.1.4.84.1.16,,,objectidentity,,"Event TKR.16 The interface has been brought down because of an adaptor status check. The interface will not be self-tested, and will not come back automatically. The adapter_check_code indicates which error ocurred."
tkr16_adapter_check_code,1.3.6.1.4.1.2007.1.4.84.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'adapter_check_code' in event TKR.16"
tkr16_interface,1.3.6.1.4.1.2007.1.4.84.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.16"
tkrEventObjects17,1.3.6.1.4.1.2007.1.4.84.1.17,,,objectidentity,,"Event TKR.17 The user has set the packet size for the 802.5 interface larger than is allowed for a 4 Megabit/second interface. The 8144, 11407 and 17800 byte sizes are only legal on a 16 Megabit/second interface."
tkr17_configured_size,1.3.6.1.4.1.2007.1.4.84.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'configured_size' in event TKR.17"
tkr17_maximum_size,1.3.6.1.4.1.2007.1.4.84.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'maximum_size' in event TKR.17"
tkr17_interface,1.3.6.1.4.1.2007.1.4.84.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.17"
tkrEventObjects18,1.3.6.1.4.1.2007.1.4.84.1.18,,,objectidentity,,"Event TKR.18 An error was detected on initialization of SRT or CAMS, or SRT or CAMS not found."
tkr18_interface,1.3.6.1.4.1.2007.1.4.84.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.18"
tkrEventObjects19,1.3.6.1.4.1.2007.1.4.84.1.19,,,objectidentity,,"Event TKR.19 A packet has been received which is too short to contain MAC and LLC headers."
tkr19_length,1.3.6.1.4.1.2007.1.4.84.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'length' in event TKR.19"
tkr19_source_address,1.3.6.1.4.1.2007.1.4.84.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_address' in event TKR.19"
tkr19_interface,1.3.6.1.4.1.2007.1.4.84.1.19.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.19"
tkrEventObjects21,1.3.6.1.4.1.2007.1.4.84.1.21,,,objectidentity,,"Event TKR.21 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet was received."
tkr21_source_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC_address' in event TKR.21"
tkr21_destination_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination_MAC_address' in event TKR.21"
tkr21_interface,1.3.6.1.4.1.2007.1.4.84.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.21"
tkrEventObjects22,1.3.6.1.4.1.2007.1.4.84.1.22,,,objectidentity,,"Event TKR.22 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet had an odd skip-Count in the packet. It will be discarded."
tkr22_count,1.3.6.1.4.1.2007.1.4.84.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'count' in event TKR.22"
tkr22_source_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC_address' in event TKR.22"
tkr22_destination_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.22.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination_MAC_address' in event TKR.22"
tkr22_interface,1.3.6.1.4.1.2007.1.4.84.1.22.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.22"
tkrEventObjects23,1.3.6.1.4.1.2007.1.4.84.1.23,,,objectidentity,,"Event TKR.23 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet had a skipCount in the packet that points to beyond the end of the packet. It will be discarded."
tkr23_count,1.3.6.1.4.1.2007.1.4.84.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'count' in event TKR.23"
tkr23_source_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC_address' in event TKR.23"
tkr23_destination_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination_MAC_address' in event TKR.23"
tkr23_interface,1.3.6.1.4.1.2007.1.4.84.1.23.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.23"
tkrEventObjects24,1.3.6.1.4.1.2007.1.4.84.1.24,,,objectidentity,,"Event TKR.24 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet did not have a function code of forward (2). It will be discarded."
tkr24_function,1.3.6.1.4.1.2007.1.4.84.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'function' in event TKR.24"
tkr24_source_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC_address' in event TKR.24"
tkr24_destination_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.24.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination_MAC_address' in event TKR.24"
tkr24_interface,1.3.6.1.4.1.2007.1.4.84.1.24.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.24"
tkrEventObjects25,1.3.6.1.4.1.2007.1.4.84.1.25,,,objectidentity,,"Event TKR.25 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet has a forward address that is a multicast. It will be discarded."
tkr25_forward_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'forward_MAC_address' in event TKR.25"
tkr25_source_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC_address' in event TKR.25"
tkr25_destination_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination_MAC_address' in event TKR.25"
tkr25_interface,1.3.6.1.4.1.2007.1.4.84.1.25.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.25"
tkrEventObjects26,1.3.6.1.4.1.2007.1.4.84.1.26,,,objectidentity,,"Event TKR.26 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet is being forwarded to the specified next hop."
tkr26_source_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC_address' in event TKR.26"
tkr26_destination_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination_MAC_address' in event TKR.26"
tkr26_interface,1.3.6.1.4.1.2007.1.4.84.1.26.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.26"
tkrEventObjects27,1.3.6.1.4.1.2007.1.4.84.1.27,,,objectidentity,,"Event TKR.27 An Ethernet Loopback Protocol (Configuration Testing Protocol) packet could not be forwarded to the specified address, for the reason specified by the code parameter."
tkr27_forward_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'forward_MAC_address' in event TKR.27"
tkr27_code,1.3.6.1.4.1.2007.1.4.84.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'code' in event TKR.27"
tkr27_interface,1.3.6.1.4.1.2007.1.4.84.1.27.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.27"
tkrEventObjects30,1.3.6.1.4.1.2007.1.4.84.1.30,,,objectidentity,,"Event TKR.30 A handler received a frame with an unexpected type."
tkr30_MAC_frame_type,1.3.6.1.4.1.2007.1.4.84.1.30.1,integer32,no-access,objecttype,scalar,"Parameter 'MAC_frame_type' in event TKR.30"
tkr30_hardware_address,1.3.6.1.4.1.2007.1.4.84.1.30.2,displaystring,no-access,objecttype,scalar,"Parameter 'hardware_address' in event TKR.30"
tkr30_interface,1.3.6.1.4.1.2007.1.4.84.1.30.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.30"
tkrEventObjects44,1.3.6.1.4.1.2007.1.4.84.1.44,,,objectidentity,,"Event TKR.44 An incorrect command field has been sent to the driver. The interface will be re-initialized."
tkr44_command,1.3.6.1.4.1.2007.1.4.84.1.44.1,integer32,no-access,objecttype,scalar,"Parameter 'command' in event TKR.44"
tkr44_interface,1.3.6.1.4.1.2007.1.4.84.1.44.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.44"
tkrEventObjects46,1.3.6.1.4.1.2007.1.4.84.1.46,,,objectidentity,,"Event TKR.46 A Token Ring frame has been received and code doesn't support Token Ring interface. The frame is discarded."
tkr46_source_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.46.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_MAC_address' in event TKR.46"
tkr46_destination_MAC_address,1.3.6.1.4.1.2007.1.4.84.1.46.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination_MAC_address' in event TKR.46"
tkr46_interface,1.3.6.1.4.1.2007.1.4.84.1.46.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TKR.46"
tkrNotifications,1.3.6.1.4.1.2007.1.4.84.2,,,objectidentity,,""
tkrNotificationsPrefix,1.3.6.1.4.1.2007.1.4.84.2.0,,,objectidentity,,""
tkrNotification1,1.3.6.1.4.1.2007.1.4.84.2.0.1,,,notificationtype,,"Notification of Event TKR.1 Message: '----' Reserved for possible future use."
tkrNotification2,1.3.6.1.4.1.2007.1.4.84.2.0.2,,,notificationtype,,"Notification of Event TKR.2 Message: '----' Reserved for possible future use."
tkrNotification3,1.3.6.1.4.1.2007.1.4.84.2.0.3,,,notificationtype,,"Notification of Event TKR.3 Message: 'Unknown SNAP manufacturer code $1 from $2 interface $3' Parameters list: $1: tkr3_number $2: tkr3_source_MAC $3: tkr3_interface This message is generated when a frame with an unknown organization code (not 000000) in the SNAP header is received. The frame was addressed to the router."
tkrNotification4,1.3.6.1.4.1.2007.1.4.84.2.0.4,,,notificationtype,,"Notification of Event TKR.4 Message: '----' Reserved for possible future use."
tkrNotification5,1.3.6.1.4.1.2007.1.4.84.2.0.5,,,notificationtype,,"Notification of Event TKR.5 Message: 'Unknown SNAP type $1 from $2 interface $3' Parameters list: $1: tkr5_type_code $2: tkr5_source_MAC $3: tkr5_interface This message is generated when a frame with an unknown SNAP type (within organization code 000000) is received. The frame was addressed to the router."
tkrNotification6,1.3.6.1.4.1.2007.1.4.84.2.0.6,,,notificationtype,,"Notification of Event TKR.6 Message: 'Unknown SNAP type $1 from $2 interface $3' Parameters list: $1: tkr6_type_code $2: tkr6_source_MAC $3: tkr6_interface This message is generated when a frame with an unknown SNAP type (within organization code 000000) is received. The frame was a broadcast."
tkrNotification7,1.3.6.1.4.1.2007.1.4.84.2.0.7,,,notificationtype,,"Notification of Event TKR.7 Message: '----' Reserved for possible future use."
