OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlPoe,1.3.6.1.4.1.171.10.94.89.89.108,,,moduleidentity,,"The private MIB module definition for Power Over Ethernet."
rlPethPsePortTable,1.3.6.1.4.1.171.10.94.89.89.108.1,,no-access,objecttype,table," The table listing additional information for Power Over Ethernet ports."
rlPethPsePortEntry,1.3.6.1.4.1.171.10.94.89.89.108.1.1,,no-access,objecttype,row," An entry in the rlPethPsePortTable."
rlPethPsePortGroupIndex,1.3.6.1.4.1.171.10.94.89.89.108.1.1.1,integer,read-write,objecttype,column,"This variable uniquely identifies the group containing the port to which a power Ethernet PSE is connected. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices. Furthermore, the same value MUST be used in this variable, pethMainPseGroupIndex, and pethNotificationControlGroupIndex to refer to a given box in a stack or module in the rack."
rlPethPsePortIndex,1.3.6.1.4.1.171.10.94.89.89.108.1.1.2,integer,read-write,objecttype,column,"This variable uniquely identifies the power Ethernet PSE port within group pethPsePortGroupIndex to which the power Ethernet PSE entry is connected."
rlPethPsePortOutputVoltage,1.3.6.1.4.1.171.10.94.89.89.108.1.1.3,integer,read-only,objecttype,column,"This variable indicates on the output voltage level in milli volts from rlPethPsePortIndex."
rlPethPsePortOutputCurrent,1.3.6.1.4.1.171.10.94.89.89.108.1.1.4,integer,read-only,objecttype,column,"This variable indicates on the output current level in milli amper from rlPethPsePortIndex."
rlPethPsePortOutputPower,1.3.6.1.4.1.171.10.94.89.89.108.1.1.5,integer,read-only,objecttype,column,"This variable indicates on the output power level in milli watts from rlPethPsePortIndex."
rlPethPsePortPowerLimit,1.3.6.1.4.1.171.10.94.89.89.108.1.1.6,integer,read-write,objecttype,column,"This variable indicates on the maximum power level in milli watts which is available from rlPethPsePortIndex."
rlPethPsePortStatus,1.3.6.1.4.1.171.10.94.89.89.108.1.1.7,integer,read-only,objecttype,column,"This variable indicates on the hardware status of rlPethPsePortIndex."
rlPethPsePortTimeRangeName,1.3.6.1.4.1.171.10.94.89.89.108.1.1.8,displaystring,read-write,objecttype,column,"This variable is used to bind PoE port to time range."
rlPethPsePortOperStatus,1.3.6.1.4.1.171.10.94.89.89.108.1.1.9,truthvalue,read-only,objecttype,column,"This Read-Only variable indicates PoE port current status affected by time range active/inactive and admin status."
rlPethMainPseTable,1.3.6.1.4.1.171.10.94.89.89.108.2,,no-access,objecttype,table," The table listing additional read - only information for Power Over Ethernet."
rlPethMainPseEntry,1.3.6.1.4.1.171.10.94.89.89.108.2.1,,no-access,objecttype,row," An entry in the rlPethMainPseTable."
rlPethMainPseGroupIndex,1.3.6.1.4.1.171.10.94.89.89.108.2.1.1,integer,no-access,objecttype,column,"This variable uniquely identifies the group containing the port to which a power Ethernet PSE is connected. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices. Furthermore, the same value MUST be used in this variable, pethMainPseGroupIndex, and pethNotificationControlGroupIndex to refer to a given box in a stack or module in the rack."
rlPethMainPseSwVersion,1.3.6.1.4.1.171.10.94.89.89.108.2.1.2,displaystring,read-only,objecttype,column,"This variable identifies the MCU SW version."
rlPethMainPseHwVersion,1.3.6.1.4.1.171.10.94.89.89.108.2.1.3,displaystring,read-only,objecttype,column,"This variable identifies the MCU HW version."
rlPethMainPseHwType,1.3.6.1.4.1.171.10.94.89.89.108.2.1.4,integer,read-only,objecttype,column,"This variable identifies the MCU HW type (enhanced, plus, none). Enumeration: 'auto': 3, 'plus': 2, 'enhanced': 1, 'nonPoe': 4."
rlPethMainPsePowerGuardBand,1.3.6.1.4.1.171.10.94.89.89.108.2.1.5,integer,read-only,objecttype,column,"This variable identifies the guard band in [W] for not connecting additional ports."
rlPethPowerPseTable,1.3.6.1.4.1.171.10.94.89.89.108.3,,no-access,objecttype,table," The table listing additional read-write information for Power Over Ethernet."
rlPethPowerPseEntry,1.3.6.1.4.1.171.10.94.89.89.108.3.1,,no-access,objecttype,row," An entry in the rlPethPowerPseTable."
rlPethPowerPseGroupIndex,1.3.6.1.4.1.171.10.94.89.89.108.3.1.1,integer,no-access,objecttype,column,"This variable uniquely identifies the group containing the port to which a power Ethernet PSE is connected. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices. Furthermore, the same value MUST be used in this variable, PethPowerPseGroupIndex, and pethNotificationControlGroupIndex to refer to a given box in a stack or module in the rack."
rlPethPowerPsePower,1.3.6.1.4.1.171.10.94.89.89.108.3.1.2,integer,read-write,objecttype,column,"This variable identifies the maximum power in [W] supplied by PSE. Enumeration: 'ps2': 2, 'ps3': 3, 'none': 0, 'ps1': 1."
rlPethPowerPseRpsPower,1.3.6.1.4.1.171.10.94.89.89.108.3.1.3,integer,read-write,objecttype,column,"This variable identifies the maximum power in [W] supplied by PSE + RPS. Enumeration: 'none': 0, 'rps3': 3, 'rps2': 2, 'rps1': 1."
rlPethPowerPsePowerManagementMode,1.3.6.1.4.1.171.10.94.89.89.108.3.1.4,integer,read-write,objecttype,column,"This variable identifies power management mode. Enumeration: 'portlimit': 0, 'classlimit': 5."
rlPethPowerPsedisconnectMethod,1.3.6.1.4.1.171.10.94.89.89.108.3.1.5,integer,read-write,objecttype,column,"This variable identifies disconnect method.  Enumeration: 'lowestpriority': 0, 'nextport': 1."
