OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcLldp,1.3.6.1.4.1.8886.6.1.57,,,objectidentity,,""
rcLldpStandard,1.3.6.1.4.1.8886.6.1.57.1,,,moduleidentity,,"Management Information Base module for LLDP configuration, statistics, local system data and remote systems data components. Copyright (C) IEEE (2005). This version of this MIB module is published as subclause 12.1 of IEEE Std 802.1AB-2005; see the standard itself for full legal notices."
lldpNotifications,1.3.6.1.4.1.8886.6.1.57.1.0,,,objectidentity,,""
lldpNotificationPrefix,1.3.6.1.4.1.8886.6.1.57.1.0.0,,,objectidentity,,""
lldpRemTablesChange,1.3.6.1.4.1.8886.6.1.57.1.0.0.1,,,notificationtype,,"A lldpRemTablesChange notification is sent when the value of lldpStatsRemTableLastChangeTime changes. It can be utilized by an NMS to trigger LLDP remote systems table maintenance polls. Note that transmission of lldpRemTablesChange notifications are throttled by the agent, as specified by the 'lldpNotificationInterval' object."
lldpObjects,1.3.6.1.4.1.8886.6.1.57.1.1,,,objectidentity,,""
lldpConfiguration,1.3.6.1.4.1.8886.6.1.57.1.1.1,,,objectidentity,,""
lldpMessageTxInterval,1.3.6.1.4.1.8886.6.1.57.1.1.1.1,integer32,read-write,objecttype,scalar,"The interval at which LLDP frames are transmitted on behalf of this LLDP agent. The default value for lldpMessageTxInterval object is 30 seconds. The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
lldpMessageTxHoldMultiplier,1.3.6.1.4.1.8886.6.1.57.1.1.1.2,integer32,read-write,objecttype,scalar,"The time-to-live value expressed as a multiple of the lldpMessageTxInterval object. The actual time-to-live value used in LLDP frames, transmitted on behalf of this LLDP agent, can be expressed by the following formula: TTL = min(65535, (lldpMessageTxInterval * lldpMessageTxHoldMultiplier)) For example, if the value of lldpMessageTxInterval is '30', and the value of lldpMessageTxHoldMultiplier is '4', then the value '120' is encoded in the TTL field in the LLDP header. The default value for lldpMessageTxHoldMultiplier object is 4. The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
lldpReinitDelay,1.3.6.1.4.1.8886.6.1.57.1.1.1.3,integer32,read-write,objecttype,scalar,"The lldpReinitDelay indicates the delay (in units of seconds) from when lldpPortConfigAdminStatus object of a particular port becomes 'disabled' until re-initialization will be attempted. The default value for lldpReintDelay object is two seconds. The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
lldpTxDelay,1.3.6.1.4.1.8886.6.1.57.1.1.1.4,integer32,read-write,objecttype,scalar,"The lldpTxDelay indicates the delay (in units of seconds) between successive LLDP frame transmissions initiated by value/status changes in the LLDP local systems MIB. The recommended value for the lldpTxDelay is set by the following formula: 1 <= lldpTxDelay <= (0.25 * lldpMessageTxInterval) The default value for lldpTxDelay object is two seconds. The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
lldpNotificationInterval,1.3.6.1.4.1.8886.6.1.57.1.1.1.5,integer32,read-write,objecttype,scalar,"This object controls the transmission of LLDP notifications. the agent must not generate more than one lldpRemTablesChange notification-event in the indicated period, where a 'notification-event' is the transmission of a single notification PDU type to a list of notification destinations. If additional changes in lldpRemoteSystemsData object groups occur within the indicated throttling period, then these trap- events must be suppressed by the agent. An NMS should periodically check the value of lldpStatsRemTableLastChangeTime to detect any missed lldpRemTablesChange notification-events, e.g. due to throttling or transmission loss. If notification transmission is enabled for particular ports, the suggested default throttling period is 5 seconds. The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
lldpPortConfigTable,1.3.6.1.4.1.8886.6.1.57.1.1.1.6,,no-access,objecttype,table,"The table that controls LLDP frame transmission on individual ports."
lldpPortConfigEntry,1.3.6.1.4.1.8886.6.1.57.1.1.1.6.1,,no-access,objecttype,row,"LLDP configuration information for a particular port. This configuration parameter controls the transmission and the reception of LLDP frames on those ports whose rows are created in this table."
lldpPortConfigPortNum,1.3.6.1.4.1.8886.6.1.57.1.1.1.6.1.1,lldpportnumber,no-access,objecttype,column,"The index value used to identify the port component (contained in the local chassis with the LLDP agent) associated with this entry. The value of this object is used as a port index to the lldpPortConfigTable."
lldpPortConfigAdminStatus,1.3.6.1.4.1.8886.6.1.57.1.1.1.6.1.2,integer,read-only,objecttype,column,"The administratively desired status of the local LLDP agent. If the associated lldpPortConfigAdminStatus object has a value of 'txOnly(1)', then LLDP agent will transmit LLDP frames on this port and it will not store any information about the remote systems connected. If the associated lldpPortConfigAdminStatus object has a value of 'rxOnly(2)', then the LLDP agent will receive, but it will not transmit LLDP frames on this port. If the associated lldpPortConfigAdminStatus object has a value of 'txAndRx(3)', then the LLDP agent will transmit and receive LLDP frames on this port. If the associated lldpPortConfigAdminStatus object has a value of 'disabled(4)', then LLDP agent will not transmit or receive LLDP frames on this port. If there is remote systems information which is received on this port and stored in other tables, before the port's lldpPortConfigAdminStatus becomes disabled, then the information will naturally age out. Enumeration: 'disabled': 4, 'rxOnly': 2, 'txOnly': 1, 'txAndRx': 3."
