OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sinetica,1.3.6.1.4.1.3711,,,objectidentity,,""
netcom,1.3.6.1.4.1.3711.7,,,objectidentity,,""
netcom1,1.3.6.1.4.1.3711.7.1,,,objectidentity,,""
netcomObjects,1.3.6.1.4.1.3711.7.1.1,,,objectidentity,,""
netcomEnvironment,1.3.6.1.4.1.3711.7.1.1.1,,,objectidentity,,""
netcomEnvHumidity,1.3.6.1.4.1.3711.7.1.1.1.1,,,objectidentity,,""
netcomEnvHumidityEnableMonitoring,1.3.6.1.4.1.3711.7.1.1.1.1.1,integer,read-write,objecttype,scalar,"Setting to one enables monitoring of Humidity"
netcomEnvCurrentHumidity,1.3.6.1.4.1.3711.7.1.1.1.1.2,integer,read-only,objecttype,scalar,"The current humidity reading in 0.1%"
netcomEnvHumidityLowerThreshold,1.3.6.1.4.1.3711.7.1.1.1.1.3,integer,read-write,objecttype,scalar,"The Lower humidity threshold in 0.1%"
netcomEnvHumidityUpperThreshold,1.3.6.1.4.1.3711.7.1.1.1.1.4,integer,read-write,objecttype,scalar,"The Upper humidity threshold in 0.1%"
netcomEnvHumidityCalibrationOffset,1.3.6.1.4.1.3711.7.1.1.1.1.5,integer,read-write,objecttype,scalar,"Calibration offset in 0.1%"
netcomEnvTemperature,1.3.6.1.4.1.3711.7.1.1.1.2,,,objectidentity,,""
netcomEnvTemperatureEnableMonitoring,1.3.6.1.4.1.3711.7.1.1.1.2.1,integer,read-write,objecttype,scalar,"Setting to one enables monitoring of Temperature"
netcomEnvCurrentTemperature,1.3.6.1.4.1.3711.7.1.1.1.2.2,integer,read-only,objecttype,scalar,"The current temperature reading in 0.1%"
netcomEnvTemperatureLowerThreshold,1.3.6.1.4.1.3711.7.1.1.1.2.3,integer,read-write,objecttype,scalar,"The Lower temperature threshold in 0.1 degrees"
netcomEnvTemperatureUpperThreshold,1.3.6.1.4.1.3711.7.1.1.1.2.4,integer,read-write,objecttype,scalar,"The Upper temperature threshold in 0.1 degrees"
netcomEnvTemperatureCalibrationOffset,1.3.6.1.4.1.3711.7.1.1.1.2.5,integer,read-write,objecttype,scalar,"Calibration offset in 0.1 degrees"
netcomLowHumidity,1.3.6.1.4.1.3711.7.1.1.1.10.21,,,notificationtype,,"The NetCom-th unit is below the low humidity threshold."
netcomHighHumidity,1.3.6.1.4.1.3711.7.1.1.1.10.22,,,notificationtype,,"The NetCom-th unit is above the high humidity threshold."
netcomHumidityReturnToNormal,1.3.6.1.4.1.3711.7.1.1.1.10.23,,,notificationtype,,"The NetCom-th unit has returned to normal humidity"
netcomLowTemperature,1.3.6.1.4.1.3711.7.1.1.1.20.31,,,notificationtype,,"The NetCom-th unit is below the lower temperature threshold."
netcomHighTemperature,1.3.6.1.4.1.3711.7.1.1.1.20.32,,,notificationtype,,"The NetCom-th unit is above the high temperature threshold."
netcomTemperatureReturnToNormal,1.3.6.1.4.1.3711.7.1.1.1.20.33,,,notificationtype,,"The NetCom-th unit has returned to normal temperature"
netcomContact,1.3.6.1.4.1.3711.7.1.1.2,,,objectidentity,,""
netcomContactEnable,1.3.6.1.4.1.3711.7.1.1.2.1,integer,read-write,objecttype,scalar,"Setting to one enables monitoring of contacts"
netcomContactNormalStates,1.3.6.1.4.1.3711.7.1.1.2.2,,,objectidentity,,""
