OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lannet,1.3.6.1.4.1.81,,,objectidentity,,""
license,1.3.6.1.4.1.81.37,,,moduleidentity,,"Lucent Common License MIB"
licensePerModule,1.3.6.1.4.1.81.37.1,,,objectidentity,,""
licModuleIdentTable,1.3.6.1.4.1.81.37.1.1,,no-access,objecttype,table,"Table of module identifieres used for requesting licenses"
licModuleIdentEntry,1.3.6.1.4.1.81.37.1.1.1,,no-access,objecttype,row,"An entry in the table, containing data about a single modules operations."
licModuleIdentIndex,1.3.6.1.4.1.81.37.1.1.1.1,integer,read-only,objecttype,column,"Index which identifies the module inside the chassis for which this entry contains information. Equals the number of the slot by which the group is accessed or the stackable index."
licModuleIdentUniqueID,1.3.6.1.4.1.81.37.1.1.1.2,octet string,read-only,objecttype,column,"The Unique identifier of this module. Example: the MAC Address of the agent onboard a P330 module. Must be 6 octets long."
licFeatureTable,1.3.6.1.4.1.81.37.1.2,,no-access,objecttype,table,"Table of features and their licenses as entered to each module."
licFeatureTableEntry,1.3.6.1.4.1.81.37.1.2.1,,no-access,objecttype,row,"An entry in the table, containing data about a particular feature on a particular module."
licFeatureId,1.3.6.1.4.1.81.37.1.2.1.1,integer,read-only,objecttype,column,"The basic feature type. Features numbered 208 (0xD0) and above are reserved for host-based applications.  Enumeration: 'rfc1483': 5, 'serverLoadBalance': 4, 'loadBalance': 6, 'smon': 1, 'routing': 3, 'realNetRules': 209, 'richLayer2': 2, 'cajunViewPlus': 208."
licFeatureModifier,1.3.6.1.4.1.81.37.1.2.1.2,octet string,read-only,objecttype,column,"The FeatureModifier field for this feature. value Set when a license is entered."
licFeatureName,1.3.6.1.4.1.81.37.1.2.1.3,displaystring,read-only,objecttype,column,"The name of the feature. Used by CLI commands. Must be a lowercase string without spaces. Feature Names: smon - Switch Monitoring routing - Enable routing functions rich-layer-2 - Enable Policy calssifications and actions in a Layer 2 switch server-load-balance - Load balancing server traffic. rfc-1483 - Enable RFC 1483 functions. load-balance - Enable load balancing. cajun-view-plus - host-based Network Managemnet application real-net-rules - host-based Policy Management application."
licFeatureLicense,1.3.6.1.4.1.81.37.1.2.1.4,octet string,read-write,objecttype,column,"The License needed for this feature. The length serves to diffrentiate between the old SMON scheme and the new versions. 9 octet string - license version 0x02 and onwards 12 octets string - old SMON license. Note that on pre-configured devices, a feature may be active without a license key (License key=0)."
licFeatureLicenseStatus,1.3.6.1.4.1.81.37.1.2.1.5,integer,read-only,objecttype,column,"The state of the feature in terms of the licensing mechanism. State will change to licensed(1) if a valid license is enetered, or if the feature is somhow pre-configured. Note that a licensed feature may be inactive. However, an unlicened feature cannot be activated. Enumeration: 'unlicensed': 2, 'licensed': 1."
