OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlOspf,1.3.6.1.4.1.89.210,,,moduleidentity,,"The private MIB module definition for Multi Instance OSPF MIB."
rlOspfInstance,1.3.6.1.4.1.89.210.1,rlospfprocessid,read-write,objecttype,scalar,"Selected OSPF Process ID. Additional key value for old fashion usage of OSPF standard MIB to support multi OSPF instance."
rlOspfGeneralGroupTable,1.3.6.1.4.1.89.210.2,,no-access,objecttype,table,"OSPF Instance General Variables"
rlOspfGeneralGroupEntry,1.3.6.1.4.1.89.210.2.1,,no-access,objecttype,row,"Information describing the configured global parame- ters to the Router OSPF Process."
rlOspfProcessId,1.3.6.1.4.1.89.210.2.1.1,rlospfprocessid,read-only,objecttype,column,"A 32-bit integer uniquely identifying an OSPF process."
rlOspfRouterId,1.3.6.1.4.1.89.210.2.1.2,routerid,read-write,objecttype,column,"A 32-bit integer uniquely identifying the router in the Autonomous System. By convention, to ensure uniqueness, this should default to the value of one of the router's IP interface addresses. This object is persistent and when written the entity SHOULD save the change to non-volatile storage."
rlOspfAdminStat,1.3.6.1.4.1.89.210.2.1.3,status,read-write,objecttype,column,"The administrative status of OSPF in the router. The value 'enabled' denotes that the OSPF Process is active on at least one interface; 'disabled' disables it on all interfaces. This object is persistent and when written the entity SHOULD save the change to non-volatile storage."
rlOspfVersionNumber,1.3.6.1.4.1.89.210.2.1.4,integer,read-only,objecttype,column,"The current version number of the OSPF protocol is 2. Enumeration: 'version2': 2."
rlOspfAreaBdrRtrStatus,1.3.6.1.4.1.89.210.2.1.5,truthvalue,read-only,objecttype,column,"A flag to note whether this router is an Area Border Router."
rlOspfASBdrRtrStatus,1.3.6.1.4.1.89.210.2.1.6,truthvalue,read-write,objecttype,column,"A flag to note whether this router is configured as an Autonomous System Border Router. This object is persistent and when written the entity SHOULD save the change to non-volatile storage."
rlOspfExternLsaCount,1.3.6.1.4.1.89.210.2.1.7,gauge32,read-only,objecttype,column,"The number of external (LS type-5) link state advertisements in the link state database."
rlOspfExternLsaCksumSum,1.3.6.1.4.1.89.210.2.1.8,integer32,read-only,objecttype,column,"The 32-bit sum of the LS checksums of the external link state advertisements contained in the link state database. This sum can be used to determine if there has been a change in a router's link state database and to compare the link state database of two routers. The value should be treated as unsigned when comparing two sums of checksums."
