OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rnd,1.3.6.1.4.1.171.10.94.89.89,,,moduleidentity,,"This private MIB module defines DLINK-3100 private MIBs."
rndNotifications,1.3.6.1.4.1.171.10.94.89.89.0,,,objectidentity,," All the rnd notifications will reside under this branch as specified in RFC2578 'Structure of Management Information Version 2 (SMIv2)' 8.5"
rndMng,1.3.6.1.4.1.171.10.94.89.89.1,,,objectidentity,,""
rndDeviceParams,1.3.6.1.4.1.171.10.94.89.89.2,,,objectidentity,,""
rndBootP,1.3.6.1.4.1.171.10.94.89.89.24,,,objectidentity,,""
ipSpec,1.3.6.1.4.1.171.10.94.89.89.26,,,objectidentity,,""
rsTunning,1.3.6.1.4.1.171.10.94.89.89.29,,,objectidentity,,""
rndApplications,1.3.6.1.4.1.171.10.94.89.89.35,,,objectidentity,,""
rsUDP,1.3.6.1.4.1.171.10.94.89.89.42,,,objectidentity,,""
swInterfaces,1.3.6.1.4.1.171.10.94.89.89.43,,,objectidentity,,""
rlIPmulticast,1.3.6.1.4.1.171.10.94.89.89.46,,,objectidentity,,""
rlFFT,1.3.6.1.4.1.171.10.94.89.89.47,,,objectidentity,,""
vlan,1.3.6.1.4.1.171.10.94.89.89.48,,,objectidentity,,""
rlRmonControl,1.3.6.1.4.1.171.10.94.89.89.49,,,objectidentity,,""
rlBrgMacSwitch,1.3.6.1.4.1.171.10.94.89.89.50,,,objectidentity,,""
rlExperience,1.3.6.1.4.1.171.10.94.89.89.51,,,objectidentity,,""
rlCli,1.3.6.1.4.1.171.10.94.89.89.52,,,objectidentity,,""
rlPhysicalDescription,1.3.6.1.4.1.171.10.94.89.89.53,,,objectidentity,,""
rlIfInterfaces,1.3.6.1.4.1.171.10.94.89.89.54,,,objectidentity,,""
rlMacMulticast,1.3.6.1.4.1.171.10.94.89.89.55,,,objectidentity,,""
rlGalileo,1.3.6.1.4.1.171.10.94.89.89.56,,,objectidentity,,""
rlpBridgeMIBObjects,1.3.6.1.4.1.171.10.94.89.89.57,,,objectidentity,,""
rlTelnet,1.3.6.1.4.1.171.10.94.89.89.58,,,objectidentity,,""
rlPolicy,1.3.6.1.4.1.171.10.94.89.89.59,,,objectidentity,,""
rlArpSpoofing,1.3.6.1.4.1.171.10.94.89.89.60,,,objectidentity,,""
rlMir,1.3.6.1.4.1.171.10.94.89.89.61,,,objectidentity,,""
rlIpMRouteStdMIB,1.3.6.1.4.1.171.10.94.89.89.62,,,objectidentity,,""
rl3sw2swTables,1.3.6.1.4.1.171.10.94.89.89.63,,,objectidentity,,""
rlGvrp,1.3.6.1.4.1.171.10.94.89.89.64,,,objectidentity,,""
rlDot3adAgg,1.3.6.1.4.1.171.10.94.89.89.65,,,objectidentity,,""
rlEmbWeb,1.3.6.1.4.1.171.10.94.89.89.66,,,objectidentity,,""
rlSwPackageVersion,1.3.6.1.4.1.171.10.94.89.89.67,,,objectidentity,,""
rlBroadcom,1.3.6.1.4.1.171.10.94.89.89.68,,,objectidentity,,""
rlMultiSessionTerminal,1.3.6.1.4.1.171.10.94.89.89.69,,,objectidentity,,""
rlRCli,1.3.6.1.4.1.171.10.94.89.89.70,,,objectidentity,,""
rlBgp,1.3.6.1.4.1.171.10.94.89.89.71,,,objectidentity,,""
rlAgentsCapabilitiesGroups,1.3.6.1.4.1.171.10.94.89.89.72,,,objectidentity,,""
