OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaPimBsrMIB,1.3.6.1.4.1.6486.801.1.2.1.10.6.3,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This proprietary MIB contains management information for the Bootstrap Router (BSR) mechanism for PIM routers. This MIB is based on the Internet Draft <draft-ietf-pim-bsr-mib-02.txt> developed by the IETF PIM Working Group. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alaPimBsrNotifications,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.0,,,objectidentity,,""
alaPimBsrElectedBSRLostElection,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.0.1,,,notificationtype,,"A alaPimBsrElectedBSRLostElection trap should be generated when current E-BSR lost election to a new Candidate BSR current E-BSR, start sending BootStrap Messages. Only an E-BSR should generate this trap. This notification is generated when alaPimBsrCandidateBSRElectedBSR becomes FALSE."
alaPimBsrCandidateBSRWinElection,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.0.2,,,notificationtype,,"A alaPimBsrCandidateBSRWinElection trap should be generated when a C-BSR wins BSR Election. Only an E-BSR should generate this trap. This notification is generated when alaPimBsrCandidateBSRElectedBSR becomes TRUE"
alaPimBsrObjects,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1,,,objectidentity,,""
alaPimBsrCandidateRPTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast group prefixes for which the local router is to advertise itself as a Candidate-RP."
alaPimBsrCandidateRPEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaBsrCandidateRPTable."
alaPimBsrCandidateRPAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.1,inetaddresstype,no-access,objecttype,column,"The Inet address type of the Candidate-RP."
alaPimBsrCandidateRPAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.2,inetaddress,no-access,objecttype,column,"The (unicast) address which will be advertised as a Candidate-RP. The InetAddressType is given by the alaPimBsrCandidateRPAddressType object."
alaPimBsrCandidateRPGroupAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.3,inetaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with the corresponding value of alaPimBsrCandidateRPGroupPrefixLength, identifies a group prefix for which the local router will advertise itself as a Candidate-RP. The InetAddressType is given by the alaPimBsrCandidateRPAddressType object."
alaPimBsrCandidateRPGroupPrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.4,inetaddressprefixlength,no-access,objecttype,column,"The multicast group address mask which, when combined with the corresponding value of alaPimBsrCandidateRPGroupAddress, identifies a group prefix for which the local router will advertise itself as a Candidate-RP. The InetAddressType is given by the alaPimBsrCandidateRPAddressType object."
alaPimBsrCandidateRPBidir,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.5,truthvalue,read-only,objecttype,column,"If this object is set to TRUE, this group range is advertised with this RP as a BIDIR-PIM group range. If it is set to FALSE, it is advertised as a PIM-SM group range."
alaPimBsrCandidateRPAdvTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.6,timeticks,read-only,objecttype,column,"The time remaining before the local router next sends a Candidate-RP-Advertisement to the elected BSR for this address type."
alaPimBsrCandidateRPPriority,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.7,unsigned32,read-only,objecttype,column,"The priority for this Candidate RP advertised in Candidate-RP-Advertisements."
alaPimBsrCandidateRPAdvInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.8,unsigned32,read-only,objecttype,column,"A Candidate RP generates Candidate-RP-Advertisements periodically. This object represents the time interval in seconds between two consecutive advertisements."
alaPimBsrCandidateRPHoldtime,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.9,unsigned32,read-only,objecttype,column,"Holdtime for this Candidate RP. The amount of time (in seconds) this Candidate-RP entry is valid."
alaPimBsrCandidateRPStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.1.1.10,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
alaPimBsrElectedBSRRPSetTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2,,no-access,objecttype,table,"The (conceptual) table listing BSR-specific information about PIM group mappings learned via C-RP advertisements or created locally using configurations. This table is maintained only on the Elected BSR. An Elected BSR uses this table to create Bootstrap Messages after applying a local policy to include some or all of the group mappings in this table."
alaPimBsrElectedBSRRPSetEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimBsrElectedBSRRPSetTable."
alaPimBsrElectedBSRGrpMappingAddrType,1.3.6.1.4.1.6486.801.1.2.1.10.6.3.1.2.1.2,inetaddresstype,no-access,objecttype,column,"The Inet address type of the IP multicast group prefix."
