OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFsmObjects,1.3.6.1.4.1.9.9.826.1.32,,,,,""
cfprFsmStatusTable,1.3.6.1.4.1.9.9.826.1.32.1,,,,table,"Cisco Firepower fsm:Status managed object table"
cfprFsmStatusEntry,1.3.6.1.4.1.9.9.826.1.32.1.1,,,,row,"Entry for the cfprFsmStatusTable table."
cfprFsmStatusInstanceId,1.3.6.1.4.1.9.9.826.1.32.1.1.1,,,,column,"Instance identifier of the managed object."
cfprFsmStatusDn,1.3.6.1.4.1.9.9.826.1.32.1.1.2,,,,column,"Cisco Firepower fsm:Status:dn managed object property"
cfprFsmStatusRn,1.3.6.1.4.1.9.9.826.1.32.1.1.3,,,,column,"Cisco Firepower fsm:Status:rn managed object property"
cfprFsmStatusConvertedEpRef,1.3.6.1.4.1.9.9.826.1.32.1.1.4,,,,column,"Cisco Firepower fsm:Status:convertedEpRef managed object property"
cfprFsmStatusDescr,1.3.6.1.4.1.9.9.826.1.32.1.1.5,,,,column,"Cisco Firepower fsm:Status:descr managed object property"
cfprFsmStatusName,1.3.6.1.4.1.9.9.826.1.32.1.1.6,,,,column,"Cisco Firepower fsm:Status:name managed object property"
cfprFsmStatusObjectClassName,1.3.6.1.4.1.9.9.826.1.32.1.1.7,,,,column,"Cisco Firepower fsm:Status:objectClassName managed object property"
cfprFsmStatusRemoteEpRef,1.3.6.1.4.1.9.9.826.1.32.1.1.8,,,,column,"Cisco Firepower fsm:Status:remoteEpRef managed object property"
cfprFsmStatusState,1.3.6.1.4.1.9.9.826.1.32.1.1.9,,,,column,"Cisco Firepower fsm:Status:state managed object property"
