OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
products,1.3.6.1.4.1.23.1,,,objectidentity,,""
unixWare,1.3.6.1.4.1.23.1.13,,,objectidentity,,""
cyberGuard,1.3.6.1.4.1.23.1.13.25,,,objectidentity,,""
cgfwMIB,1.3.6.1.4.1.23.1.13.25.1,,,objectidentity,,""
cgfwEvent,1.3.6.1.4.1.23.1.13.25.1.2,,,objectidentity,,""
cgAccessDeny,1.3.6.1.4.1.23.1.13.25.1.2.1,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for access_deny via fw"
cgAccessGrant,1.3.6.1.4.1.23.1.13.25.1.2.2,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for access_grant via fw"
cgDiskSpace,1.3.6.1.4.1.23.1.13.25.1.2.3,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for disk_space via fw"
cgFailedLogin,1.3.6.1.4.1.23.1.13.25.1.2.4,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for failed_login via fw"
cgHostLimit,1.3.6.1.4.1.23.1.13.25.1.2.5,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for host_limit via fw"
cgForwardAttack,1.3.6.1.4.1.23.1.13.25.1.2.6,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for forward_attack via fw"
cgLandAttack,1.3.6.1.4.1.23.1.13.25.1.2.7,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for land_attack via fw"
cgPingOfDeath,1.3.6.1.4.1.23.1.13.25.1.2.8,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for pingOdDeath via fw"
cgTcpSynFlood,1.3.6.1.4.1.23.1.13.25.1.2.9,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for tcp_syn_flood via fw"
cgIntfSpoof,1.3.6.1.4.1.23.1.13.25.1.2.10,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for interface_spoof via fw"
cgMacViolation,1.3.6.1.4.1.23.1.13.25.1.2.11,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for mac_violation via fw"
cgPortScan,1.3.6.1.4.1.23.1.13.25.1.2.12,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for port_scan via fw"
cgBlockedFile,1.3.6.1.4.1.23.1.13.25.1.2.13,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for blocked_file via fw"
cgHaTransition,1.3.6.1.4.1.23.1.13.25.1.2.14,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for ha_transition via fw"
cgHaNoHB,1.3.6.1.4.1.23.1.13.25.1.2.15,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for ha_nohb via fw"
cgSwUpdate,1.3.6.1.4.1.23.1.13.25.1.2.16,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for sw_update via fw"
cgPlatformSensor,1.3.6.1.4.1.23.1.13.25.1.2.17,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for platform_sensor via fw"
cgAuditArchive,1.3.6.1.4.1.23.1.13.25.1.2.18,displaystring,read-only,objecttype,scalar,"A string containing the last snmp trap sent for audit_archive via fw"
