OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsOnuPerfNotif,1.3.6.1.4.1.3320.101.18.8,,,objectidentity,,""
paraStatus,1.3.6.1.4.1.3320.101.18.8.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'below': 2, 'above': 1, 'normal': 3."
nmsOnuPerfNotifV2,1.3.6.1.4.1.3320.101.18.8.2,,,objectidentity,,"Root node for the converted TRAP-TYPEs."
onuPerformParameterAlarm,1.3.6.1.4.1.3320.101.18.8.2.2,,,notificationtype,,"Description."
nmsOnuPerf,1.3.6.1.4.1.3320.101.201,,,objectidentity,,""
nmsOnuPerfSet,1.3.6.1.4.1.3320.101.201.1,,,objectidentity,,""
onuPerformParameterAlarmsSetTable,1.3.6.1.4.1.3320.101.201.1.1,,no-access,objecttype,table,"Description."
onuPerformParameterAlarmsSetEntry,1.3.6.1.4.1.3320.101.201.1.1.1,,no-access,objecttype,row,"Description."
llidIfIndex,1.3.6.1.4.1.3320.101.201.1.1.1.1,integer,read-only,objecttype,column,"Index of LLID interface."
cpuUsageHighLimitEnable,1.3.6.1.4.1.3320.101.201.1.1.1.2,integer,read-write,objecttype,column,"Enable or disable the alarm of CPU usage. 1-enable, 2-disable. Default is disable. Enumeration: 'enable': 1, 'disable': 2."
cpuUsageHighLimitThreshold,1.3.6.1.4.1.3320.101.201.1.1.1.3,integer,read-write,objecttype,column,"The upper threshold of CPU usage alarm. The unit is 1%. The range is 1-100. Default is 100."
cpuUsageHighLimitClearThreshold,1.3.6.1.4.1.3320.101.201.1.1.1.4,integer,read-write,objecttype,column,"The upper threshold of CPU usage alarm cleared. The range is 1-100. Default is 100."
cpuUsageHighLimitRowStatus,1.3.6.1.4.1.3320.101.201.1.1.1.5,rowstatus,read-only,objecttype,column,"The row status of CPU usage alarm ."
ramUsageHighLimitEnable,1.3.6.1.4.1.3320.101.201.1.1.1.6,integer,read-write,objecttype,column,"Enable or disable the alarm of RAM usage. 1-enable, 2-disable. Default is disable. Enumeration: 'enable': 1, 'disable': 2."
ramUsageHighLimitThreshold,1.3.6.1.4.1.3320.101.201.1.1.1.7,integer,read-write,objecttype,column,"The upper threshold of RAM usage alarm. The unit is 1%. The range is 1-100. Default is 100."
ramUsageHighLimitClearThreshold,1.3.6.1.4.1.3320.101.201.1.1.1.8,integer,read-write,objecttype,column,"The upper threshold of RAM usage alarm cleared. The range is 1-100. Default is 100."
ramUsageHighLimitRowStatus,1.3.6.1.4.1.3320.101.201.1.1.1.9,rowstatus,read-only,objecttype,column,"The row status of RAM usage alarm ."
temperatureAlarmUpLimitEnable,1.3.6.1.4.1.3320.101.201.1.1.1.10,integer,read-write,objecttype,column,"Enable or disable the alarm of PON high temperature. 1-enable, 2-disable. Default is disable. Enumeration: 'enable': 1, 'disable': 2."
