OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dmtf,1.3.6.1.4.1.412,,,objectidentity,,""
dmtfStdMifs,1.3.6.1.4.1.412.2,,,objectidentity,,""
dmtfServiceLayerMIF,1.3.6.1.4.1.412.2.1,,,objectidentity,,""
dMTFComponentIDTable,1.3.6.1.4.1.412.2.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components. This group is required."
dMTFComponentIDEntry,1.3.6.1.4.1.412.2.1.1.1,,no-access,objecttype,row,"This group defines the attributes common to all components. This group is required."
manufacturerAtt1,1.3.6.1.4.1.412.2.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this system."
productAtt2,1.3.6.1.4.1.412.2.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this system."
versionAtt3,1.3.6.1.4.1.412.2.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this system."
serialNumberAtt4,1.3.6.1.4.1.412.2.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for this system."
installationAtt5,1.3.6.1.4.1.412.2.1.1.1.5,dmidate,read-only,objecttype,column,"The time and date when this component was installed."
verifyAtt6,1.3.6.1.4.1.412.2.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'reserved': 3, 'thisComponentExistsButTheFunctionalityIsUntested': 4, 'thisComponentExistsAndIsNotFunctioningCorrectly': 6, 'thisComponentExistsButTheFunctionalityIsUnknown': 5, 'thisComponentDoesNotExist': 1, 'anErrorOccurredCheckStatusCode': 0, 'verificationIsNotSupported': 2, 'thisComponentExistsAndIsFunctioningCorrectly': 7."
dmtfSystemsMIF,1.3.6.1.4.1.412.2.4,,,objectidentity,,""
dMTFGeneralInformationTable,1.3.6.1.4.1.412.2.4.1,,no-access,objecttype,table,"This group defines general information about this system."
dMTFGeneralInformationEntry,1.3.6.1.4.1.412.2.4.1.1,,no-access,objecttype,row,"This group defines general information about this system."
systemNameAtt1,1.3.6.1.4.1.412.2.4.1.1.1,dmidisplaystring,read-write,objecttype,column,"A name to identify this system."
systemLocationAtt2,1.3.6.1.4.1.412.2.4.1.1.2,dmidisplaystring,read-write,objecttype,column,"The physical location of this system."
systemPrimaryUserNameAtt3,1.3.6.1.4.1.412.2.4.1.1.3,dmidisplaystring,read-write,objecttype,column,"The name of the primary user or owner of this system."
systemPrimaryUserPhoneAtt4,1.3.6.1.4.1.412.2.4.1.1.4,dmidisplaystring,read-write,objecttype,column,"The phone number of the primary user of this system."
systemBootupTimeAtt5,1.3.6.1.4.1.412.2.4.1.1.5,dmidate,read-only,objecttype,column,"The time at which the system was last booted."
systemDateTimeAtt6,1.3.6.1.4.1.412.2.4.1.1.6,dmidate,read-write,objecttype,column,"The actual system date and time."
dMTFOperatingSystemTable,1.3.6.1.4.1.412.2.4.2,,no-access,objecttype,table,"This group defines general information about operating systems installed on this system."
dMTFOperatingSystemEntry,1.3.6.1.4.1.412.2.4.2.1,,no-access,objecttype,row,"This group defines general information about operating systems installed on this system."
dMTFOperatingSystemState,1.3.6.1.4.1.412.2.4.2.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
operatingSystemIndexAtt1,1.3.6.1.4.1.412.2.4.2.1.1,dmiinteger,read-only,objecttype,column,"The index into the operating system table."
operatingSystemNameAtt2,1.3.6.1.4.1.412.2.4.2.1.2,dmidisplaystring,read-only,objecttype,column,"The name of this operating system."
operatingSystemVersionAtt3,1.3.6.1.4.1.412.2.4.2.1.3,dmidisplaystring,read-only,objecttype,column,"The version number of this operating system."
primaryOperatingSystemAtt4,1.3.6.1.4.1.412.2.4.2.1.4,integer,read-only,objecttype,column,"If true, this is the primary operating system. Enumeration: 'true': 1, 'false': 0."
operatingSystemBootDeviceStorageTypeAtt5,1.3.6.1.4.1.412.2.4.2.1.5,integer,read-only,objecttype,column,"An index into the Disks Table to indicate the device from which this operating system was booted. To fully access the Disks Table, this index must be combined with the attribute Boot Device Index. Enumeration: 'flashDisk': 9, 'bernoulli': 10, 'opticalROM': 5, 'unknown': 2, 'hardDisk': 3, 'opticalWORM': 6, 'floppyDisk': 4, 'opticalFloppyDisk': 11, 'other': 1, 'opticalRW': 7, 'compactDisk': 8."
operatingSystemBootDeviceIndexAtt6,1.3.6.1.4.1.412.2.4.2.1.6,dmiinteger,read-only,objecttype,column,"An index into the Disks Table."
operatingSystemBootPartitionIndexAtt7,1.3.6.1.4.1.412.2.4.2.1.7,dmiinteger,read-only,objecttype,column,"An index into the Partition table indicating the partition from which this operating system booted."
operatingSystemDescriptionAtt8,1.3.6.1.4.1.412.2.4.2.1.8,dmidisplaystring,read-only,objecttype,column,"A description of this operating system."
dMTFSystemBIOSTable,1.3.6.1.4.1.412.2.4.3,,no-access,objecttype,table,"This group defines the attributes for the System BIOS."
dMTFSystemBIOSEntry,1.3.6.1.4.1.412.2.4.3.1,,no-access,objecttype,row,"This group defines the attributes for the System BIOS."
dMTFSystemBIOSState,1.3.6.1.4.1.412.2.4.3.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
bIOSIndexAtt1,1.3.6.1.4.1.412.2.4.3.1.1,dmiinteger,read-only,objecttype,column,"The index into the system BIOS table."
bIOSManufacturerAtt2,1.3.6.1.4.1.412.2.4.3.1.2,dmidisplaystring,read-only,objecttype,column,"The name of the company that wrote this System BIOS."
bIOSVersionAtt3,1.3.6.1.4.1.412.2.4.3.1.3,dmidisplaystring,read-only,objecttype,column,"The version number or version string of this BIOS."
bIOSROMSizeAtt4,1.3.6.1.4.1.412.2.4.3.1.4,dmiinteger,read-only,objecttype,column,"The physical size of this BIOS ROM device in kilobytes."
bIOSStartingAddressAtt5,1.3.6.1.4.1.412.2.4.3.1.5,dmiinteger64,read-only,objecttype,column,"The starting physical address for the memory which the BIOS occupies."
bIOSEndingAddressAtt6,1.3.6.1.4.1.412.2.4.3.1.6,dmiinteger64,read-only,objecttype,column,"The ending physical address for the memory which the BIOS occupies."
bIOSLoaderVersionAtt7,1.3.6.1.4.1.412.2.4.3.1.7,dmidisplaystring,read-only,objecttype,column,"The BIOS flash loader version number or string."
bIOSReleaseDateAtt8,1.3.6.1.4.1.412.2.4.3.1.8,dmidate,read-only,objecttype,column,"The BIOS release date."
primaryBIOSAtt9,1.3.6.1.4.1.412.2.4.3.1.9,integer,read-only,objecttype,column,"If true, this is the primary System BIOS. Enumeration: 'true': 1, 'false': 0."
dMTFProcessorTable,1.3.6.1.4.1.412.2.4.5,,no-access,objecttype,table,"This group defines the attributes for each and every processor installed in this system."
dMTFProcessorEntry,1.3.6.1.4.1.412.2.4.5.1,,no-access,objecttype,row,"This group defines the attributes for each and every processor installed in this system."
dMTFProcessorState,1.3.6.1.4.1.412.2.4.5.1.0,integer,read-write,objecttype,column," Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
processorIndexAtt1,1.3.6.1.4.1.412.2.4.5.1.1,dmiinteger,read-only,objecttype,column,"An index into the processor table."
processorTypeAtt2,1.3.6.1.4.1.412.2.4.5.1.2,integer,read-only,objecttype,column,"The type of processor currently in the system. Enumeration: 'unknown': 2, 'centralProcessor': 3, 'mathProcessor': 4, 'dSPProcessor': 5, 'other': 1, 'videoProcessor': 6."
processorFamilyAtt3,1.3.6.1.4.1.412.2.4.5.1.3,integer,read-only,objecttype,column,"The family of processors to which this processor belongs. Enumeration: 'pARISCFamily': 144, 'celeron': 15, 'powerPC604': 36, 'x80387': 9, 'x80386': 5, 'x68040': 96, 'powerPC601': 33, 'powerPC603': 34, 'k6Family': 26, 'x80486': 6, 'x80487': 10, 'mIPSFamily': 64, 'x68000': 98, 'powerPCFamily': 32, 'x68020': 100, 'unknown': 2, 'm1Family': 18, 'alphaFamily': 48, 'pentiumPro': 12, 'other': 1, 'weitek': 128, 'x68xxxFamily': 97, 'k5Family': 25, 'pentiumFamily': 11, 'x8087': 7, 'x8086': 3, 'pentiumMMX': 14, 'v30Family': 160, 'm2Family': 19, 'x68030': 101, 'x68010': 99, 'xeon': 16, 'powerPC603-1': 35, 'pentiumII': 13, 'sPARCFamily': 80, 'x80286': 4, 'x80287': 8, 'hobbitFamily': 112."
processorVersionInformationAtt4,1.3.6.1.4.1.412.2.4.5.1.4,dmidisplaystring,read-only,objecttype,column,"The version number or string for this processor."
maximumSpeedAtt5,1.3.6.1.4.1.412.2.4.5.1.5,dmiinteger,read-only,objecttype,column,"The maximum processor speed supported by this system in MHz."
currentSpeedAtt6,1.3.6.1.4.1.412.2.4.5.1.6,dmiinteger,read-only,objecttype,column,"The current speed (in MHz) of this processor."
processorUpgradeAtt7,1.3.6.1.4.1.412.2.4.5.1.7,integer,read-only,objecttype,column,"The method by which this processor can be upgraded, if upgrades are supported. Enumeration: 'zIFSocket': 4, 'none': 6, 'unknown': 2, 'replacementPiggyBack': 5, 'other': 1, 'slot1': 8, 'daughterBoard': 3, 'slot2': 9, 'lIFSocket': 7."
fRUGroupIndexAtt8,1.3.6.1.4.1.412.2.4.5.1.8,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is part of another FRU, this provides an index into the FRU table; 'value = -1' indicates that the group is not a FRU."
operationalGroupIndexAtt9,1.3.6.1.4.1.412.2.4.5.1.9,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable."
level1CacheIndexAtt10,1.3.6.1.4.1.412.2.4.5.1.10,dmiinteger,read-only,objecttype,column,"An index into the System Cache table that identifies the entry that describes the L1 cache for this processor. If more than one processor points to the same cache entry this means they share that cache."
level2CacheIndexAtt11,1.3.6.1.4.1.412.2.4.5.1.11,dmiinteger,read-only,objecttype,column,"An index into the System Cache table that identifies the entry that describes the L2 cache for this processor If more than one processor points to the same cache entry this means they share that cache."
level3CacheIndexAtt12,1.3.6.1.4.1.412.2.4.5.1.12,dmiinteger,read-only,objecttype,column,"An index into the System Cache table that identifies the entry that describes the L3 cache for this processor. If more than one processor points to the same cache entry this means they share that cache."
dMTFSystemCacheTable,1.3.6.1.4.1.412.2.4.9,,no-access,objecttype,table,"This group defines the attributes for different System Caches installed in this system."
