OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ndMeter,1.3.6.1.4.1.37778,,,moduleidentity,,"The Structure of Management Information for Northern Design Energy Meters"
meterkWhH,1.3.6.1.4.1.37778.7680,unsigned32,read-only,objecttype,scalar,"kWh High."
meterkWhL,1.3.6.1.4.1.37778.7681,unsigned32,read-only,objecttype,scalar,"kWh Low."
meterkVAhH,1.3.6.1.4.1.37778.7682,unsigned32,read-only,objecttype,scalar,"kVAh High."
meterkVAhL,1.3.6.1.4.1.37778.7683,unsigned32,read-only,objecttype,scalar,"kVAh Low."
meterkvarhH,1.3.6.1.4.1.37778.7684,unsigned32,read-only,objecttype,scalar,"kvarh High."
meterkvarhL,1.3.6.1.4.1.37778.7685,unsigned32,read-only,objecttype,scalar,"kvarh Low."
meterEkWhH,1.3.6.1.4.1.37778.7686,unsigned32,read-only,objecttype,scalar,"Export kWh High."
meterEkWhL,1.3.6.1.4.1.37778.7687,unsigned32,read-only,objecttype,scalar,"Export kWh Low."
meterP1Amps,1.3.6.1.4.1.37778.7688,unsigned32,read-only,objecttype,scalar,"Phase 1 current scaled by Ki."
meterP2Amps,1.3.6.1.4.1.37778.7689,unsigned32,read-only,objecttype,scalar,"Phase 2 current scaled by Ki."
meterP3Amps,1.3.6.1.4.1.37778.7690,unsigned32,read-only,objecttype,scalar,"Phase 3 current scaled by Ki."
meterP1Volts,1.3.6.1.4.1.37778.7691,unsigned32,read-only,objecttype,scalar,"Phase 1 voltage scaled by Kvp."
meterP2Volts,1.3.6.1.4.1.37778.7692,unsigned32,read-only,objecttype,scalar,"Phase 2 voltage scaled by Kvp."
meterP3Volts,1.3.6.1.4.1.37778.7693,unsigned32,read-only,objecttype,scalar,"Phase 3 voltage scaled by Kvp."
meterP1P2Volts,1.3.6.1.4.1.37778.7694,unsigned32,read-only,objecttype,scalar,"Phase1 Phase2 voltage scaled by Kvl."
meterP2P3Volts,1.3.6.1.4.1.37778.7695,unsigned32,read-only,objecttype,scalar,"Phase2 Phase3 voltage scaled by Kvl."
meterP3P1Volts,1.3.6.1.4.1.37778.7696,unsigned32,read-only,objecttype,scalar,"Phase3 Phase1 voltage scaled by Kvl."
meterFreq,1.3.6.1.4.1.37778.7697,unsigned32,read-only,objecttype,scalar,"Frequency x 10."
meterPh1PF,1.3.6.1.4.1.37778.7698,integer32,read-only,objecttype,scalar,"Phase1 PF x 100."
meterPh2PF,1.3.6.1.4.1.37778.7699,integer32,read-only,objecttype,scalar,"Phase2 PF x 100."
meterPh3PF,1.3.6.1.4.1.37778.7700,integer32,read-only,objecttype,scalar,"Phase3 PF x 100."
