OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpConfig,1.3.6.1.4.1.11863.6.35.1.1,,,objectidentity,,""
lldpGlobalConfig,1.3.6.1.4.1.11863.6.35.1.1.1,,,objectidentity,,""
lldpGlobalConfigEnable,1.3.6.1.4.1.11863.6.35.1.1.1.1,integer,read-write,objecttype,scalar,"Select Enable/Disable LLDP function globally on the Switch. 0. disable 1. enable Enumeration: 'enable': 1, 'disable': 0."
lldpGlobalConfigTxInterval,1.3.6.1.4.1.11863.6.35.1.1.1.2,integer,read-write,objecttype,scalar,"The interval of the local device send the LLDPDU to the neighbor device."
lldpGlobalConfigTtl,1.3.6.1.4.1.11863.6.35.1.1.1.3,integer,read-write,objecttype,scalar,"TTL multiplier determines the TTL value in the LLDPDU packet which the local device send to the neighbor device. TTL value is the time of the local information enabled in the neighbor device, TTL value = TTL multiplier * interval"
lldpGlobalConfigTxDelay,1.3.6.1.4.1.11863.6.35.1.1.1.4,integer,read-write,objecttype,scalar,"The delay time of the local device send the LLDPDU packet to the neighbor device. When the config of the local device is changed, it will notify the neighbor device after the setting time delay, which can avoid continually sending the LLPDDU packet to the neighbor device when local device continually change the config."
lldpGlobalConfigInitDelay,1.3.6.1.4.1.11863.6.35.1.1.1.5,integer,read-write,objecttype,scalar,"When the LLDP mode is changed, the device will initialize after a setting time delay, which can avoid continually initialized when the device continually change the LLDP mode ."
lldpGlobalConfigTrap,1.3.6.1.4.1.11863.6.35.1.1.1.6,integer,read-write,objecttype,scalar,"The interval of sending the trap information. When a trap event has happened,just as finded a new neighbor or the neighbor information has changed,the local device would send a trap information to the SNMP server."
lldpGlobalConfigFastCount,1.3.6.1.4.1.11863.6.35.1.1.1.7,integer,read-write,objecttype,scalar,"When the LLDP mode of the port changed from disable(or just receive) to send and receive(or just send), the quick send mechanism will be enabled for other device find the local device as fast as it can,and at this time, the LLDP packet is sended per second, and it get right after sended the setting num LLDPDU packet."
lldpPortConfigTable,1.3.6.1.4.1.11863.6.35.1.1.2,,no-access,objecttype,table,"A table that contains LLDP information of every port."
lldpPortConfigEntry,1.3.6.1.4.1.11863.6.35.1.1.2.1,,no-access,objecttype,row,"A list of LLDP information for every port of the device."
lldpConfigPortId,1.3.6.1.4.1.11863.6.35.1.1.2.1.1,octet string,read-only,objecttype,column,"The port id of the switch."
lldpConfigPortStatus,1.3.6.1.4.1.11863.6.35.1.1.2.1.2,integer,read-write,objecttype,column,"Select Enable/Disable Tx/Rx for the Port. 0. Disable 1. EnableTx 2. EnableRx 3. EnableRxTx Enumeration: 'enableTx': 1, 'enableRxTx': 3, 'disable': 0, 'enableRx': 2."
lldpConfigPortSnmpNotifyEnable,1.3.6.1.4.1.11863.6.35.1.1.2.1.3,integer,read-write,objecttype,column,"Select Enable/Disable Snmp Notify for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvDescr,1.3.6.1.4.1.11863.6.35.1.1.2.1.4,integer,read-write,objecttype,column,"Select Enable/Disable TLV description for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
lldpConfigPortTlvSysCap,1.3.6.1.4.1.11863.6.35.1.1.2.1.5,integer,read-write,objecttype,column,"Select Enable/Disable TLV system cap for the Port. 0. Disable 1. Enable Enumeration: 'enable': 1, 'disable': 0."
