OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
motorola,1.3.6.1.4.1.17713,,,objectidentity,,""
p2p,1.3.6.1.4.1.17713.1,,,objectidentity,,""
configuration,1.3.6.1.4.1.17713.1.5,,,objectidentity,,""
iPAddress,1.3.6.1.4.1.17713.1.5.1,ipaddress,read-only,objecttype,scalar,"Internet protocol (IP) address. This address is used by the family of Internet protocols to uniquely this identify the unit on a network"
subnetMask,1.3.6.1.4.1.17713.1.5.2,ipaddress,read-only,objecttype,scalar,"A subnet allows the flow of network traffic between hosts to be segregated based on a network configuration. By organizing hosts into logical groups, subnetting can improve network security and performance."
gatewayIPAddress,1.3.6.1.4.1.17713.1.5.3,ipaddress,read-only,objecttype,scalar,"The IP address of a computer on the current network that is currently acting as a network gateway. A gateway acts as an entrance / exit to packets from / to other networks."
targetMACAddress,1.3.6.1.4.1.17713.1.5.4,octet string,read-only,objecttype,scalar,"MAC address of the PTP wireless unit forming the other end of the PTP link"
masterSlaveMode,1.3.6.1.4.1.17713.1.5.5,integer,read-only,objecttype,scalar,"The PTP wireless link operates using a master and slave relationship. Enumeration: 'slave': 1, 'master': 0."
maximumTransmitPower,1.3.6.1.4.1.17713.1.5.6,integer,read-only,objecttype,scalar,"Maximum transmit power the wireless unit is permitted to use when establishing and maintaining the wireless link"
licence,1.3.6.1.4.1.17713.1.8,,,objectidentity,,""
regionCode,1.3.6.1.4.1.17713.1.8.1,integer,read-only,objecttype,scalar,"The region code prohibits the wireless unit from operating outside the regulated limits"
productVariant,1.3.6.1.4.1.17713.1.8.2,integer,read-only,objecttype,scalar,"The product variant Enumeration: 'motorola-canopy-150mbps-backhaul': 11, 'motorola-canopy-60mbps-backhaul': 2, 'spare-5': 8, 'spare-4': 7, 'spare-7': 10, 'spare-6': 9, 'spare-1': 4, 'spare-3': 6, 'spare-2': 5, 'motorola-canopy-300mbps-backhaul': 12, 'motorola-canopy-30mbps-backhaul': 3."
productName,1.3.6.1.4.1.17713.1.8.3,displaystring,read-only,objecttype,scalar,"Name of the product variant"
ethernetFibreSupport,1.3.6.1.4.1.17713.1.8.4,integer,read-only,objecttype,scalar,"Ethernet fibre support availability on this wireless unit"
