OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
fscHpi,1.3.6.1.4.1.231.2.60,,,objectidentity,,""
fscAcMIB,1.3.6.1.4.1.231.2.60.7,,,objectidentity,,""
acObjects,1.3.6.1.4.1.231.2.60.7.1,,,objectidentity,,""
acAdministration,1.3.6.1.4.1.231.2.60.7.1.1,,,objectidentity,,""
acHpiVersion,1.3.6.1.4.1.231.2.60.7.1.1.1,displaystring,read-only,objecttype,scalar,"The interface version is the version of the actual interface and not the version of the implementation. It is a 24 bit value where the most significant 8 bits represent the compatibility level (with letters represented as the corresponding numbers); the next 8 bits represent the major version number; and the least significant 8 bits represent the minor version number."
acAgentVersion,1.3.6.1.4.1.231.2.60.7.1.1.2,displaystring,read-only,objecttype,scalar,"The Agent Implementation Version"
acSystem,1.3.6.1.4.1.231.2.60.7.1.1.3,displaystring,read-only,objecttype,scalar,"The Entity root"
acDomain,1.3.6.1.4.1.231.2.60.7.1.2,,,objectidentity,,""
acResourceIfCount,1.3.6.1.4.1.231.2.60.7.1.2.3,counter,read-only,objecttype,scalar,""
acResourceIfTable,1.3.6.1.4.1.231.2.60.7.1.2.4,,no-access,objecttype,table,""
acResourceIfEntry,1.3.6.1.4.1.231.2.60.7.1.2.4.1,,no-access,objecttype,row,""
acResourceIfId,1.3.6.1.4.1.231.2.60.7.1.2.4.1.1,gauge,no-access,objecttype,column,"experimental"
acResourceIfIpAddress,1.3.6.1.4.1.231.2.60.7.1.2.4.1.2,ipaddress,read-only,objecttype,column,"experimental"
acResourceIfPhysAddress,1.3.6.1.4.1.231.2.60.7.1.2.4.1.3,octet string,read-only,objecttype,column,""
acNotifications,1.3.6.1.4.1.231.2.60.7.2,,,objectidentity,,""
acTraps,1.3.6.1.4.1.231.2.60.7.2.0,,,objectidentity,,""
acConformance,1.3.6.1.4.1.231.2.60.7.3,,,objectidentity,,""
