OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTCP,1.3.6.1.4.1.2011.5.25.34,,,moduleidentity,,"The HUAWEI-TCP-MIB provides information about TCP. Now only trap for MD5 authentication failures is provided, which include local address, local port, remote address, remote port. When MD5 authentication fails, the trap will send."
hwTCPObjects,1.3.6.1.4.1.2011.5.25.34.1,,,objectidentity,,""
hwTCPProtocol,1.3.6.1.4.1.2011.5.25.34.1.1,displaystring,no-access,objecttype,scalar,"This variable indicates which protocol use MD5 authentication. If protocol is BGP, this variable will be the BGP string; If protocol is LDP, this variable will be the LDP string; If protocol is unknown, this variable will be the Unknown protocol string."
hwTCPVrfName,1.3.6.1.4.1.2011.5.25.34.1.2,displaystring,no-access,objecttype,scalar,"This variable indicates which VPN the TCP connection belongs to. If the TCP connection belongs to public net, this variable is null."
hwTCPTraps,1.3.6.1.4.1.2011.5.25.34.2,,,objectidentity,,""
hwTCPMD5AuthenFail,1.3.6.1.4.1.2011.5.25.34.2.1,,,notificationtype,,"This trap indicates that the MD5 authentication fails. the information include local address, port, remote address, port, protocol and VRF name. When MD5 authentication fails, this trap will be sent."
hwTCPConformance,1.3.6.1.4.1.2011.5.25.34.3,,,objectidentity,,""
hwTCPCompliances,1.3.6.1.4.1.2011.5.25.34.3.1,,,objectidentity,,""
hwTCPCompliance,1.3.6.1.4.1.2011.5.25.34.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Huawei TCP MIB."
hwTCPGroups,1.3.6.1.4.1.2011.5.25.34.3.2,,,objectidentity,,""
hwTCPTrapGroup,1.3.6.1.4.1.2011.5.25.34.3.2.1,,,notificationgroup,,"A collection of objects providing mandatory TCP trap information."
hwTCPForTrapGroup,1.3.6.1.4.1.2011.5.25.34.3.2.2,,,objectgroup,,"These objects are required for entities which support notification applications."
