OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pepwaveMAX,1.3.6.1.4.1.27662.1,,,moduleidentity,,"MIB module for Pepwave MAX."
maxStatus,1.3.6.1.4.1.27662.1.1,,,objectidentity,,""
maxSystem,1.3.6.1.4.1.27662.1.1.1,,,objectidentity,,""
maxFirmware,1.3.6.1.4.1.27662.1.1.1.1,namestring,read-only,objecttype,scalar,"MAX firmware version."
maxSerialNumber,1.3.6.1.4.1.27662.1.1.1.2,namestring,read-only,objecttype,scalar,"MAX serial number."
maxTime,1.3.6.1.4.1.27662.1.1.1.3,namestring,read-only,objecttype,scalar,"MAX system time."
maxUpTime,1.3.6.1.4.1.27662.1.1.1.4,timeticks,read-only,objecttype,scalar,"MAX up time (in hundredths of a second) since the system was last re-initialized."
maxLan,1.3.6.1.4.1.27662.1.1.1.6,,,objectidentity,,""
maxLanStatus,1.3.6.1.4.1.27662.1.1.1.6.1,namestring,read-only,objecttype,scalar,"MAX LAN status (up/down)."
maxLanIp,1.3.6.1.4.1.27662.1.1.1.6.2,ipaddress,read-only,objecttype,scalar,"MAX LAN IP address."
maxLanSubnetMask,1.3.6.1.4.1.27662.1.1.1.6.3,ipaddress,read-only,objecttype,scalar,"MAX LAN sub-net mask."
maxLinkStatus,1.3.6.1.4.1.27662.1.1.2,,,objectidentity,,""
maxLinkNumber,1.3.6.1.4.1.27662.1.1.2.1,counter32,read-only,objecttype,scalar,"The number of network interfaces (regardless of their current state) present on this system."
linkTable,1.3.6.1.4.1.27662.1.1.2.2,,no-access,objecttype,table,"A list of link status."
linkEntry,1.3.6.1.4.1.27662.1.1.2.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
linkConnNum,1.3.6.1.4.1.27662.1.1.2.2.1.1,connectionnum,no-access,objecttype,column,"Virtual WAN index number (1-based, unique)."
linkName,1.3.6.1.4.1.27662.1.1.2.2.1.2,namestring,read-only,objecttype,column,"MAX link status (connecting/connected/link down)."
linkStatus,1.3.6.1.4.1.27662.1.1.2.2.1.3,namestring,read-only,objecttype,column,"MAX link status (connecting/connected/link down)."
linkThroughputIn,1.3.6.1.4.1.27662.1.1.2.2.1.4,counter32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of maxWanCounterDiscontinuityTime."
linkThroughputOut,1.3.6.1.4.1.27662.1.1.2.2.1.5,counter32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of maxWanCounterDiscontinuityTime."
linkDataTransferred,1.3.6.1.4.1.27662.1.1.2.2.1.6,counter64,read-only,objecttype,column,"The numbe of bytes transferred through."
linkIpTable,1.3.6.1.4.1.27662.1.1.2.3,,no-access,objecttype,table,"A list of link status."
linkIpEntry,1.3.6.1.4.1.27662.1.1.2.3.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
linkIpConnNum,1.3.6.1.4.1.27662.1.1.2.3.1.1,connectionnum,no-access,objecttype,column,"Virtual WAN index number."
linkIpIndex,1.3.6.1.4.1.27662.1.1.2.3.1.2,tableindex,no-access,objecttype,column,"Virtual WAN index number."
linkIp,1.3.6.1.4.1.27662.1.1.2.3.1.3,ipaddress,read-only,objecttype,column,"MAX link IP address list."
wanUsageTable,1.3.6.1.4.1.27662.1.1.3,,no-access,objecttype,table,"A list of interface entries."
wanUsageEntry,1.3.6.1.4.1.27662.1.1.3.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
wanUsageIndex,1.3.6.1.4.1.27662.1.1.3.1.1,tableindex,no-access,objecttype,column,"Physical WAN index number."
wanUsageThroughputIn,1.3.6.1.4.1.27662.1.1.3.1.2,counter32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of maxWanCounterDiscontinuityTime."
wanUsageThroughputOut,1.3.6.1.4.1.27662.1.1.3.1.3,counter32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of maxWanCounterDiscontinuityTime."
wanUsageDataTransferred,1.3.6.1.4.1.27662.1.1.3.1.4,counter64,read-only,objecttype,column,"The numbe of bytes transferred through."
maxMaintenance,1.3.6.1.4.1.27662.1.2,,,objectidentity,,""
maxReboot,1.3.6.1.4.1.27662.1.2.1,namestring,read-write,objecttype,scalar,"Reboot the device. Write 'enable' to take effect."
