OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
exchangeV2,1.3.6.1.4.1.9600.1.15,,,moduleidentity,,"The MIB module for informant standard entities."
ex2ADRMSPrelicensingAgent,1.3.6.1.4.1.9600.1.15.1,,,objectidentity,,"Performance counters for Exchange AD RMS Prelicensing Agent"
ex2apaAvgProcessTimeLicenseRqst,1.3.6.1.4.1.9600.1.15.1.1,gauge32,read-only,objecttype,scalar,"The Average Processing Time Per License Request (ms) is the average amount of time in milliseconds that it takes the AD RMS Prelicensing agent to process a license."
ex2apaMessageProcessSuccessfully,1.3.6.1.4.1.9600.1.15.1.2,gauge32,read-only,objecttype,scalar,"Messages Processed Successfully is the total number of protected messages that were successfully processed by the AD RMS Prelicensing agent."
ex2apaPermanentFailLicenseRqsts,1.3.6.1.4.1.9600.1.15.1.3,gauge32,read-only,objecttype,scalar,"Permanent Failure License Requests is the total number of license requests that were made by the AD RMS Prelicensing agent and resulted in permanent failures."
ex2apaSuccessfulLicenseRequests,1.3.6.1.4.1.9600.1.15.1.4,gauge32,read-only,objecttype,scalar,"Successful License Requests is the total number of successful license requests that were made by the AD RMS Prelicensing agent."
ex2apaTotalLicenseRequests,1.3.6.1.4.1.9600.1.15.1.5,gauge32,read-only,objecttype,scalar,"Total License Requests is the total number of license requests that were made by the AD RMS Prelicensing agent."
ex2apaTotalLicenseRqstsProcTime,1.3.6.1.4.1.9600.1.15.1.6,gauge32,read-only,objecttype,scalar,"Total License Requests Processing Time (ms) is the total time spent on license requests by the AD RMS Prelicensing agent in milliseconds."
ex2apaTotalLicenseRequestsPerSec,1.3.6.1.4.1.9600.1.15.1.7,gauge32,read-only,objecttype,scalar,"Total License Requests/sec is the total number of license requests that were made by the AD RMS Prelicensing agent per second."
ex2apaTotalMessages,1.3.6.1.4.1.9600.1.15.1.8,gauge32,read-only,objecttype,scalar,"Total Messages is the total number of protected messages that were processed by the AD RMS Prelicensing agent."
ex2apaTotalRecipients,1.3.6.1.4.1.9600.1.15.1.9,gauge32,read-only,objecttype,scalar,"Total Recipients is the total number of recipients from all protected e-mails that were processed by the AD RMS Prelicensing agent."
ex2ADAccessCachesTable,1.3.6.1.4.1.9600.1.15.2,,no-access,objecttype,table,"One instance per Cache Instance: global Cache Instance data."
ex2ADAccessCachesEntry,1.3.6.1.4.1.9600.1.15.2.1,,no-access,objecttype,row,"Performance information for one particular instance of 'MSExchange ADAccess Caches' object."
ex2aacInstance,1.3.6.1.4.1.9600.1.15.2.1.1,instancename,read-only,objecttype,column,"Instance name."
ex2aacCacheExpireTotalConfigData,1.3.6.1.4.1.9600.1.15.2.1.2,gauge32,read-only,objecttype,column,"Cache Expiries Total (Configuration Data) is the total number of configuration data objects expired from the cache since system initialization."
ex2aacCacheExpiriesTotalUserData,1.3.6.1.4.1.9600.1.15.2.1.3,gauge32,read-only,objecttype,column,"Cache Expiries Total (User Data) is the total number of user data objects expired from the cache since system initialization."
ex2aacCacheExpiriesSecConfigData,1.3.6.1.4.1.9600.1.15.2.1.4,gauge32,read-only,objecttype,column,"Cache Expiries/Sec (Configuration Data) is the number of configuration data objects expired from the cache per second."
ex2aacCacheExpirePerSecUserData,1.3.6.1.4.1.9600.1.15.2.1.5,gauge32,read-only,objecttype,column,"Cache Expiries/Sec (User Data) is the number of user data objects expired from the cache per second."
ex2aacCacheHitsTotal,1.3.6.1.4.1.9600.1.15.2.1.6,gauge32,read-only,objecttype,column,"Cache Hits Total is the total number of 'object found in cache' events since system initialization."
ex2aacCacheHitsPerSec,1.3.6.1.4.1.9600.1.15.2.1.7,gauge32,read-only,objecttype,column,"Cache Hits/Sec is the number of 'object found in cache' events per second."
ex2aacCacheInsertTotalConfigData,1.3.6.1.4.1.9600.1.15.2.1.8,gauge32,read-only,objecttype,column,"Cache Inserts Total (Configuration Data) is the total number of configuration data objects inserted into the cache since system initialization."
ex2aacCacheInsertsTotalUserData,1.3.6.1.4.1.9600.1.15.2.1.9,gauge32,read-only,objecttype,column,"Cache Inserts Total (User Data) is the total number of user data objects inserted into the cache since system initialization."
ex2aacCacheInsertSecConfigurData,1.3.6.1.4.1.9600.1.15.2.1.10,gauge32,read-only,objecttype,column,"Cache Inserts/Sec (Configuration Data) is the number of configuration data objects inserted into the cache per second."
ex2aacCacheInsertsPerSecUserData,1.3.6.1.4.1.9600.1.15.2.1.11,gauge32,read-only,objecttype,column,"Cache Inserts/Sec (User Data) is the number of user data objects inserted into the cache per second."
ex2aacCacheMissesTotal,1.3.6.1.4.1.9600.1.15.2.1.12,gauge32,read-only,objecttype,column,"Cache Misses Total is the total number of 'object not found in cache' events since system initialization."
ex2aacCacheMissesPerSec,1.3.6.1.4.1.9600.1.15.2.1.13,gauge32,read-only,objecttype,column,"Cache Misses/Sec is the number of 'object not found in cache' events per second."
ex2aacDNEntriesConfigurationData,1.3.6.1.4.1.9600.1.15.2.1.14,gauge32,read-only,objecttype,column,"DN Entries (Configuration Data) is the total number of configuration data DN object type entries in the cache."
ex2aacDNEntriesUserData,1.3.6.1.4.1.9600.1.15.2.1.15,gauge32,read-only,objecttype,column,"DN Entries (User Data) is the total number of user data DN object type entries in the cache."
ex2aacDNEntriesMemoryConfigData,1.3.6.1.4.1.9600.1.15.2.1.16,gauge32,read-only,objecttype,column,"DN Entries Memory (Configuration Data) is the memory occupied by all configuration data DN Entries in the cache (in bytes)"
ex2aacDNEntriesMemoryUserData,1.3.6.1.4.1.9600.1.15.2.1.17,gauge32,read-only,objecttype,column,"DN Entries Memory (User Data) is the memory occupied by all user data DN Entries in the cache (in bytes)"
ex2aacLDAPSearchesTotal,1.3.6.1.4.1.9600.1.15.2.1.18,gauge32,read-only,objecttype,column,"LDAP Searches Total is the total number of LDAP search requests issued since system initialization."
ex2aacLDAPSearchesPerSec,1.3.6.1.4.1.9600.1.15.2.1.19,gauge32,read-only,objecttype,column,"LDAP Searches/Sec is the number of LDAP search requests issued per second."
ex2aacNotFndDNEntriesConfigData,1.3.6.1.4.1.9600.1.15.2.1.20,gauge32,read-only,objecttype,column,"Not Found DN Entries (Configuration Data) is the total number of configuration data 'Not Found DN' type entries in the cache."
ex2aacNotFoundDNEntriesUserData,1.3.6.1.4.1.9600.1.15.2.1.21,gauge32,read-only,objecttype,column,"Not Found DN Entries (User Data) is the total number of user data 'Not Found DN' type entries in the cache."
ex2aacNotFndDNEntryMemConfigData,1.3.6.1.4.1.9600.1.15.2.1.22,gauge32,read-only,objecttype,column,"Not Found DN Entries Memory (Configuration Data) is the memory occupied by all configuration data 'Not Found DN' Entries in the cache (in bytes)"
ex2aacNotFndDNEntriesMemUserData,1.3.6.1.4.1.9600.1.15.2.1.23,gauge32,read-only,objecttype,column,"Not Found DN Entries Memory (User Data) is the memory occupied by all user data 'Not Found DN' Entries in the cache (in bytes)"
ex2aacNotFndGUIDEntryConfigData,1.3.6.1.4.1.9600.1.15.2.1.24,gauge32,read-only,objecttype,column,"Not Found GUID Entries (Configuration Data) is the total number of configuration data 'Not Found GUID' type entries in the cache."
ex2aacNotFndGUIDEntriesUserData,1.3.6.1.4.1.9600.1.15.2.1.25,gauge32,read-only,objecttype,column,"Not Found GUID Entries (User Data) is the total number of user data 'Not Found GUID' type entries in the cache."
