OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsIfExt2Mib,1.3.6.1.4.1.4491.2.1.5,,,moduleidentity,,"This MIB module contains the management objects that enhance DOCSIS 2.0 feature set. It includes SCDMA capability of limiting the number of codes assigned to a CM over the total active codes, referred as Maximum Scheduled Codes (MSC)."
docsIfExt2Notifications,1.3.6.1.4.1.4491.2.1.5.0,,,objectidentity,,""
docsIfExt2MibObjects,1.3.6.1.4.1.4491.2.1.5.1,,,objectidentity,,""
docsIfExt2BaseObjects,1.3.6.1.4.1.4491.2.1.5.1.1,,,objectidentity,,""
docsIfExt2CmObjects,1.3.6.1.4.1.4491.2.1.5.1.2,,,objectidentity,,""
docsIfExt2CmMscStatusTable,1.3.6.1.4.1.4491.2.1.5.1.2.1,,no-access,objecttype,table,"This table extends the docsIfUpstreamChannelTable to report the CM MSC status."
docsIfExt2CmMscStatusEntry,1.3.6.1.4.1.4491.2.1.5.1.2.1.1,,no-access,objecttype,row,"As an extension of docsIfUpstreamChannelTable this table has entries for each ifEntry with an ifType of docsCableUpstream(129) This entry is instantiated by the CM only if the CM is currently in SCDMA mode."
docsIfExt2CmMscStatusState,1.3.6.1.4.1.4491.2.1.5.1.2.1.1.1,integer,read-only,objecttype,column,"Indicates the current state of the Maximum Scheduled Codes feature on the CM. channelEnabled(1) S-CDMA Maximum Scheduled Codes is enabled in the UCD TLV-17. channelDisabled(2) S-CDMA Maximum Scheduled Codes is disabled in the UCD TLV-17 or a UCD has been received that does not contain that TLV. Active(3) The CM has received a Ranging Response that contains a non-zero TLV-10 and therefore has MSC activated. This state overrides the channelEnabled(1) state. Inactive(4) The CM has received a Ranging Response that does not contain TLV-10 or has it set to 0. This state overrides the channelEnabled(1) state. Unknown(5) CM has not yet received a UCD to determine if MSC is enabled or disabled on that channel. Enumeration: 'active': 3, 'unknown': 5, 'inactive': 4, 'channelDisabled': 2, 'channelEnabled': 1."
docsIfExt2CmMscStatusPowerShortfall,1.3.6.1.4.1.4491.2.1.5.1.2.1.1.2,tenthdb,read-only,objecttype,column,"Indicates the Power Shortfall at the CM, in units of tenth dB. The value is provided by the CM and is sent in the RNG-REQ message. It is internally calculated in units of quarter dB and is rounded upward for this MIB object to the nearest tenth dB. A value of zero indicates that the CM has no power shortfall."
docsIfExt2CmMscStatusCodeRatio,1.3.6.1.4.1.4491.2.1.5.1.2.1.1.3,unsigned32,read-only,objecttype,column,"Indicates the maximum ratio of number of active codes to Maximum Scheduled Codes that the CM can support, as reported in the Ranging Request."
docsIfExt2CmMscStatusMaximumScheduledCodes,1.3.6.1.4.1.4491.2.1.5.1.2.1.1.4,unsigned32,read-only,objecttype,column,"Indicates the Maximum Scheduled Codes in use by the CM. The value is provided by the CMTS through a TLV value in the RNG-RSP message. Note that not all values from 4..128 are valid. A value of zero when docsIfExt2CmMscStatusSate is active(3) indicates there is no maximum scheduled codes value. This object should remain at zero when docsIfExt2CmMscStatusState is not active(3)."
docsIfExt2CmMscStatusPowerHeadroom,1.3.6.1.4.1.4491.2.1.5.1.2.1.1.5,tenthdb,read-only,objecttype,column,"Indicates the Maximum Scheduled Codes Power Headroom in use by the CM, in units of tenth dB. The value is provided by the CMTS in units of quarter dB through TLV-11 in the RNG-RSP message and is rounded upward for this MIB object to the nearest tenth dB. A value of zero indicates the CMTS provided no Power Headroom. This object should remain at zero when docsIfExt2CmMscStatusState is not active(3)."
docsIfExt2CmMscStatusEffectivePower,1.3.6.1.4.1.4491.2.1.5.1.2.1.1.6,tenthdbmv,read-only,objecttype,column,"Indicates the Effective Transmit Power of the CM. This is the power that would result hypothetically if, in a spreader-on frame, the CM were to transmit on all active codes with 64QAM modulation. This object should be equal to docsIfCmStatusTxPower when docsIfExt2CmMscStatusState is not active(3)."
docsIfExt2CmMscStatusIUC2Control,1.3.6.1.4.1.4491.2.1.5.1.2.1.1.7,integer,read-write,objecttype,column,"The CM usage of IUC2 when MSC is enabled: noIUC2(1): CM usage of IUC2 is prohibited limitedIUC2(2): CM is allowed to use IUC2 as long as the CM does not exceed MSC freeIUC2(3): CM is allowed to use IUC2 without regard for MSC. With limitedIUC2(2), there may be cases where a CM cannot ensure that the use of IUC2 would not exceed MSC. In these cases, the CM MUST NOT use IUC2.  Enumeration: 'freeIUC2': 3, 'limitedIUC2': 2, 'noIUC2': 1."
docsIfExt2CmClearLearnedMacAddresses,1.3.6.1.4.1.4491.2.1.5.1.2.2,truthvalue,read-write,objecttype,scalar,"If set to 'true', the CM clears all entries in the CM forwarding database for all learned MAC addresses that are not eSAFE or provisioned MAC addresses. Reading this object always returns 'false'."
docsIfExt2CmtsObjects,1.3.6.1.4.1.4491.2.1.5.1.3,,,objectidentity,,""
docsIfExt2CmtsMscGlobalEnable,1.3.6.1.4.1.4491.2.1.5.1.3.1,truthvalue,read-write,objecttype,scalar,"Indicates the global state of the Maximum Scheduled Code feature on the CMTS. The value true(1) indicates that this feature can be enabled on individual logical channels on the CMTS. The value false(2) indicates that the feature is not in operations on the CMTS. Note that the MIB object docsIfExt2CmtsUpChannelMscState exists to enable or disable Maximum Scheduled Codes on a per logical channel basis."
docsIfExt2CmtsCmMscStatusTable,1.3.6.1.4.1.4491.2.1.5.1.3.2,,no-access,objecttype,table,"This table extends the docsIfCmtsCmStatusTable to report CM MSC status."
docsIfExt2CmtsCmMscStatusEntry,1.3.6.1.4.1.4491.2.1.5.1.3.2.1,,no-access,objecttype,row,"An entry for MSC CM status report. Only CMs allocated to SCDMA upstream channels are included in this table."
docsIfExt2CmtsCmMscStatusPowerShortfall,1.3.6.1.4.1.4491.2.1.5.1.3.2.1.1,tenthdb,read-only,objecttype,column,"Indicates the Power Shortfall at the CM, in units of tenth dB. The value is provided by the CM and is sent in the RNG-REQ message. It is internally calculated in units of quarter dB and is rounded upward for this MIB object to the nearest tenth dB. A value of zero indicates that the CM has no power shortfall."
docsIfExt2CmtsCmMscStatusCodeRatio,1.3.6.1.4.1.4491.2.1.5.1.3.2.1.2,unsigned32,read-only,objecttype,column,"Indicates the maximum ratio of number of active codes to Maximum Scheduled Codes that the CM reported in the Ranging Request."
docsIfExt2CmtsCmMscStatusMaximumScheduledCodes,1.3.6.1.4.1.4491.2.1.5.1.3.2.1.3,unsigned32,read-only,objecttype,column,"Indicates the Maximum Scheduled Codes value in use by the CM. The value is provided by the CMTS through a TLV in the RNG-RSP message. Note that not all values from 4..128 are valid. A value of zero indicates there is no Maximum Scheduled Codes, or that the CM does not support the Maximum Scheduled Codes feature."
docsIfExt2CmtsCmMscStatusPowerHeadroom,1.3.6.1.4.1.4491.2.1.5.1.3.2.1.4,tenthdb,read-only,objecttype,column,"Indicates the Maximum Scheduled Codes Power Headroom in use by the CM, in units of tenth dB. The value is provided by the CMTS in units of quarter dB through a TLV value in the RNG-RSP message and is rounded upward for this MIB object to the nearest tenth dB. A value of zero indicates the CMTS provided no Power Headroom."
docsIfExt2CmtsCmMscStatusMeasuredSNR,1.3.6.1.4.1.4491.2.1.5.1.3.2.1.5,tenthdb,read-only,objecttype,column,"The signal to noise ratio perceived for this cable modem on the upstream logical channel as of the last station maintenance."
docsIfExt2CmtsCmMscStatusEffectiveSNR,1.3.6.1.4.1.4491.2.1.5.1.3.2.1.6,tenthdb,read-only,objecttype,column,"The signal to noise ratio estimated for this cable modem on the upstream logical channel, referenced to 64QAM modulation. It is defined as the measured SNR at the last station maintenance, minus the CM power shortfall, plus the Power Headroom, minus the constellation gain of the station maintenance burst. Note that the value of the object docsIfCmtsCmStatusSignalNoise will be identical to the value of this object when Maximum Scheduled Codes is enabled."
docsIfExt2CmtsUpChannelMscTable,1.3.6.1.4.1.4491.2.1.5.1.3.3,,no-access,objecttype,table,"This table extends the docsIfUpstreamChannelTable to report CM MSC status."
docsIfExt2CmtsUpChannelMscEntry,1.3.6.1.4.1.4491.2.1.5.1.3.3.1,,no-access,objecttype,row,"An entry for MSC upstream status report. Only SCDMA logical upstream channels (i.e., ifType=docsCableUpstreamChannel(205) and docsIfUpChannelType=scdma(3)) are included in this table."
docsIfExt2CmtsUpChannelMscState,1.3.6.1.4.1.4491.2.1.5.1.3.3.1.1,integer,read-write,objecttype,column,"Indicates the state of the Maximum Scheduled Codes feature for an individual logical channel on the CMTS. The state will transition automatically from dormant(5) to ChannelEnabled(1) and vice-versa when the feature is globally enabled by the object docsIfExt2CmtsMscGlobalEnable. channelEnabled(1) S-CDMA Maximum Scheduled Codes is enabled in the UCD TLV-17. channelDisabled(2) S-CDMA Maximum Scheduled Codes is disabled in the UCD TLV-17 or a UCD has been sent that does not contain that TLV. Dormant(3) The CMTS channel is being set to channelEnabled(2) but MSC is globally disabled (docsIfExt2CmtsMscGlobalEnable is false(2) ). This value is explicitly read-only. Enumeration: 'dormant': 3, 'channelDisabled': 2, 'channelEnabled': 1."
