OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFabricObjects,1.3.6.1.4.1.9.9.719.1.19,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System FABRIC management information model package"
cucsFabricChassisEpTable,1.3.6.1.4.1.9.9.719.1.19.1,,no-access,objecttype,table,"Cisco UCS fabric:ChassisEp managed object table"
cucsFabricChassisEpEntry,1.3.6.1.4.1.9.9.719.1.19.1.1,,no-access,objecttype,row,"Entry for the cucsFabricChassisEpTable table."
cucsFabricChassisEpInstanceId,1.3.6.1.4.1.9.9.719.1.19.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFabricChassisEpDn,1.3.6.1.4.1.9.9.719.1.19.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:dn managed object property"
cucsFabricChassisEpRn,1.3.6.1.4.1.9.9.719.1.19.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:rn managed object property"
cucsFabricChassisEpAdminState,1.3.6.1.4.1.9.9.719.1.19.1.1.4,cucsfabricinternalepadminstate,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:adminState managed object property"
cucsFabricChassisEpChassisDn,1.3.6.1.4.1.9.9.719.1.19.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:chassisDn managed object property"
cucsFabricChassisEpChassisId,1.3.6.1.4.1.9.9.719.1.19.1.1.6,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:chassisId managed object property"
cucsFabricChassisEpEpDn,1.3.6.1.4.1.9.9.719.1.19.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:epDn managed object property"
cucsFabricChassisEpIfRole,1.3.6.1.4.1.9.9.719.1.19.1.1.8,cucsfabriccomputeepifrole,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:ifRole managed object property"
cucsFabricChassisEpIfType,1.3.6.1.4.1.9.9.719.1.19.1.1.9,cucsfabricpioepiftype,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:ifType managed object property"
cucsFabricChassisEpLicGP,1.3.6.1.4.1.9.9.719.1.19.1.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:licGP managed object property"
cucsFabricChassisEpLicState,1.3.6.1.4.1.9.9.719.1.19.1.1.11,cucslicensestate,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:licState managed object property"
cucsFabricChassisEpLocale,1.3.6.1.4.1.9.9.719.1.19.1.1.12,cucsfabricinternaleplocale,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:locale managed object property"
cucsFabricChassisEpModel,1.3.6.1.4.1.9.9.719.1.19.1.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:model managed object property"
cucsFabricChassisEpName,1.3.6.1.4.1.9.9.719.1.19.1.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:name managed object property"
cucsFabricChassisEpPeerDn,1.3.6.1.4.1.9.9.719.1.19.1.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:peerDn managed object property"
cucsFabricChassisEpPeerPortId,1.3.6.1.4.1.9.9.719.1.19.1.1.16,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:peerPortId managed object property"
cucsFabricChassisEpPeerSlotId,1.3.6.1.4.1.9.9.719.1.19.1.1.17,gauge32,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:peerSlotId managed object property"
cucsFabricChassisEpPortId,1.3.6.1.4.1.9.9.719.1.19.1.1.18,cucsfabricpioepportid,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:portId managed object property"
cucsFabricChassisEpRevision,1.3.6.1.4.1.9.9.719.1.19.1.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:revision managed object property"
cucsFabricChassisEpSerial,1.3.6.1.4.1.9.9.719.1.19.1.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:serial managed object property"
cucsFabricChassisEpSlotId,1.3.6.1.4.1.9.9.719.1.19.1.1.21,cucsfabricpioepslotid,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:slotId managed object property"
cucsFabricChassisEpSwitchId,1.3.6.1.4.1.9.9.719.1.19.1.1.22,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:switchId managed object property"
cucsFabricChassisEpTransport,1.3.6.1.4.1.9.9.719.1.19.1.1.23,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS fabric:ChassisEp:transport managed object property"
