OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200HqosMib,1.3.6.1.4.1.9.9.815.1.125,,,moduleidentity,,"This is a private MIB for HQoS"
me1200HqosMibObjects,1.3.6.1.4.1.9.9.815.1.125.1,,,objectidentity,,""
me1200HqosConfig,1.3.6.1.4.1.9.9.815.1.125.1.2,,,objectidentity,,""
me1200HqosConfigInterface,1.3.6.1.4.1.9.9.815.1.125.1.2.2,,,objectidentity,,""
me1200HqosConfigInterfaceTable,1.3.6.1.4.1.9.9.815.1.125.1.2.2.1,,no-access,objecttype,table,"This table provides HQoS configuration for interfaces"
me1200HqosConfigInterfaceEntry,1.3.6.1.4.1.9.9.815.1.125.1.2.2.1.1,,no-access,objecttype,row,"Each row contains the configuration for an interface"
me1200HqosConfigInterfaceIfIndex,1.3.6.1.4.1.9.9.815.1.125.1.2.2.1.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface index."
me1200HqosConfigInterfaceSchMode,1.3.6.1.4.1.9.9.815.1.125.1.2.2.1.1.2,me1200hqosschmode,read-write,objecttype,column,"HQoS scheduling mode."
me1200HqosConfigInterfaceHqosTable,1.3.6.1.4.1.9.9.815.1.125.1.2.2.2,,no-access,objecttype,table,"This table contains the configuration for HQoS entries"
me1200HqosConfigInterfaceHqosEntry,1.3.6.1.4.1.9.9.815.1.125.1.2.2.2.1,,no-access,objecttype,row,"Each row contains the configuration for an HQoS entry"
me1200HqosConfigInterfaceHqosIfIndex,1.3.6.1.4.1.9.9.815.1.125.1.2.2.2.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface index."
me1200HqosConfigInterfaceHqosHqosId,1.3.6.1.4.1.9.9.815.1.125.1.2.2.2.1.2,integer32,no-access,objecttype,column,"HQoS ID, allowed range depends on platform."
