OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathGreenEthernet,1.3.6.1.4.1.4526.11.500,,,moduleidentity,,"The MIB definitions for FASTPATH Green Ethernet Feature."
agentGreenEthernet,1.3.6.1.4.1.4526.11.500.1,,,objectidentity,,""
agentGreenEthernetTable,1.3.6.1.4.1.4526.11.500.1.1,,no-access,objecttype,table,"A table providing configuration of green Ethernet features"
agentGreenEthernetEntry,1.3.6.1.4.1.4526.11.500.1.1.1,,no-access,objecttype,row,"Green Ethernet features for a port."
agentEthernetIntfIndex,1.3.6.1.4.1.4526.11.500.1.1.1.1,integer,no-access,objecttype,column,"This is a unique index for an entry in the agentGreenEthernetTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
agentGreenEnergyDetectMode,1.3.6.1.4.1.4526.11.500.1.1.1.2,integer,read-write,objecttype,column,"Enable or disable Energy Detect Mode Enumeration: 'enable': 1, 'disable': 0."
agentGreenEnergyDetectOperStatus,1.3.6.1.4.1.4526.11.500.1.1.1.3,integer,read-only,objecttype,column,"This tells if energy detect operational status is currently active or inactive. The energy detect mode may be administratively enabled, but the operational status may be inactive. Enumeration: 'active': 1, 'in-active': 0."
agentGreenEnergyDetectOperReason,1.3.6.1.4.1.4526.11.500.1.1.1.4,displaystring,read-only,objecttype,column,"The energy detect mode may be administratively enabled, but the operational status may be inactive. The reasons for this may be that the Port is currently operating in the fiber mode, the Link is up, or the Admin Mode is Down. If the energy-detect operational status is active, then the reason field shows up as No energy Detected"
agentGreenAutoShortReachMode,1.3.6.1.4.1.4526.11.500.1.1.1.5,integer,read-write,objecttype,column,"Enable or disable Auto Short Reach Mode Enumeration: 'enable': 1, 'disable': 0."
agentGreenForceShortReachMode,1.3.6.1.4.1.4526.11.500.1.1.1.6,integer,read-write,objecttype,column,"Enable or disable Force Short Reach Mode Enumeration: 'enable': 1, 'disable': 0."
agentGreenShortReachOperStatus,1.3.6.1.4.1.4526.11.500.1.1.1.7,integer,read-only,objecttype,column,"This tells if short reach operational status is currently active or inactive. The short reach mode may be administratively enabled, but the operational status may be inactive. Enumeration: 'active': 1, 'in-active': 2."
agentGreenShortReachOperReason,1.3.6.1.4.1.4526.11.500.1.1.1.8,displaystring,read-only,objecttype,column,"The short-reach mode may be administratively enabled, but the operational status may be inactive. The reason may be that cable is Long, or the Link may be Down. If the short reach operational status is active, then the reason field shows up as short cable or Forced."
agentGreenEeeMode,1.3.6.1.4.1.4526.11.500.1.1.1.9,integer,read-write,objecttype,column,"Enable or disable Energy Efficient Ethernet Mode Enumeration: 'enable': 1, 'disable': 0."
agentGreenEeeTxWakeTime,1.3.6.1.4.1.4526.11.500.1.1.1.10,integer,read-write,objecttype,column,"Time for which MAC / switch has to wait to go back to ACTIVE state from LPI state when it receives packet for transmission."
agentGreenEeeTxIdleTime,1.3.6.1.4.1.4526.11.500.1.1.1.11,integer,read-write,objecttype,column,"Time for which condition to move to LPI state is satisfied, at the end of which MAC TX transitions to LPI state"
agentGreenCumEnergySaving,1.3.6.1.4.1.4526.11.500.1.1.1.12,integer,read-only,objecttype,column,"Estimated Cumulative Energy Saved on this port in (Watt*hours)."
