OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnGmplsCpifMibModule,1.3.6.1.4.1.7483.1.1.2.6.1,,,moduleidentity,,"GMPLS Control Plane Interface MIB types."
tnGmplsCpifMIB,1.3.6.1.4.1.7483.2.1.10.1.1,,,objectidentity,,""
tnGmplsCpifObjs,1.3.6.1.4.1.7483.2.1.10.1.1.1,,,objectidentity,,""
tnGmplsCpifAttributeTotal,1.3.6.1.4.1.7483.2.1.10.1.1.1.1,integer32,read-only,objecttype,scalar,"Total number of attributes in this MIB file."
tnGmplsCPNbrTable,1.3.6.1.4.1.7483.2.1.10.1.1.1.2,,no-access,objecttype,table,"The Control Plane Neighbour Table"
tnGmplsCPNbrEntry,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS LSP."
tnGmplsCPNbrIfId,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.1,unsigned32,no-access,objecttype,column,"Interface index, uniquely identifies this row. This Id maps to the GMPLS CLI interface index of the CPNbr."
tnGmplsCPNbrIfName,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.2,displaystring,read-only,objecttype,column,"User label."
tnGmplsCPNbrAddrType,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.3,inetaddresstype,read-only,objecttype,column,"IPv4 only"
tnGmplsCPNbrRemoteRouterAddr,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.4,inetaddress,read-only,objecttype,column,"Neighbor node id"
tnGmplsCPNbrEncaps,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.5,integer,read-only,objecttype,column,"Protocol encapsulation. Enumeration: 'none': 1, 'gre': 3, 'ipinip': 2."
tnGmplsCPNbrRemoteTEP,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.6,inetaddress,read-only,objecttype,column,"Remote tunnel end point for out of band (LAN i/f address)."
tnGmplsCPNbrOspfArea,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.7,ipaddress,read-only,objecttype,column,"Area Id of the DCN to this neighbour."
tnGmplsCPNbrAdminStatus,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.8,integer,read-only,objecttype,column,"Administrative state. Enumeration: 'down': 1, 'up': 2."
tnGmplsCPNbrRemoteCPNodeId,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.9,inetaddressipv4,read-only,objecttype,column,"Remote Control Plane Node Id."
tnGmplsCPNbrRowStatus,1.3.6.1.4.1.7483.2.1.10.1.1.1.2.1.10,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table."
tnGmplsRsvpIfTable,1.3.6.1.4.1.7483.2.1.10.1.1.1.3,,no-access,objecttype,table,"The Resource Reservation Protocol Interface Table."
tnGmplsRsvpIfEntry,1.3.6.1.4.1.7483.2.1.10.1.1.1.3.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS LSP."
tnGmplsRsvpIfId,1.3.6.1.4.1.7483.2.1.10.1.1.1.3.1.1,unsigned32,no-access,objecttype,column,"Interface index, uniquely identifies this row. This Id maps to the GMPLS CLI interface index of the CPNbr."
tnGmplsRsvpIfName,1.3.6.1.4.1.7483.2.1.10.1.1.1.3.1.2,displaystring,read-only,objecttype,column,"User label."
tnGmplsRsvpIfType,1.3.6.1.4.1.7483.2.1.10.1.1.1.3.1.3,integer,read-only,objecttype,column,"IPv4 only. Enumeration: 'uni': 1, 'nni': 2."
tnGmplsRsvpIfEncaps,1.3.6.1.4.1.7483.2.1.10.1.1.1.3.1.4,integer,read-only,objecttype,column,"Protocol encapsulation. Enumeration: 'none': 1, 'ipminimal': 2."
tnGmplsRsvpIfCPNbr,1.3.6.1.4.1.7483.2.1.10.1.1.1.3.1.5,unsigned32,read-only,objecttype,column,"Reference to CPNbr table, the CPNbrIfIndex."
tnGmplsRsvpIfAdminStatus,1.3.6.1.4.1.7483.2.1.10.1.1.1.3.1.6,integer,read-only,objecttype,column,"Administrative state. Enumeration: 'down': 1, 'up': 2."
