OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vlan,1.3.6.1.4.1.171.10.94.89.89.48,,,moduleidentity,,"The private MIB module definition for IP Multicast support in DLINK-3100 devices."
vlanMibVersion,1.3.6.1.4.1.171.10.94.89.89.48.1,integer,read-only,objecttype,scalar,"MIB's version : Version 2: the current VLAN MIB replaced the previous one; Version 3: field vlanPortForbiddenEgressPort was added. Version 4: dot1q and dot1v supported Version 5: Private Edge Vlan vlanPrivateEdgeSupported vlanPrivateEdgeMibVersion vlanPrivateEdgeTable"
vlanMaxTableNumber,1.3.6.1.4.1.171.10.94.89.89.48.2,integer,read-only,objecttype,scalar,"Maximum number of VLAN Tables supported by the device."
vlanNameTable,1.3.6.1.4.1.171.10.94.89.89.48.21,,no-access,objecttype,table,"This table translates Vlan name to Vlan's tag and ifindex"
vlanNameEntry,1.3.6.1.4.1.171.10.94.89.89.48.21.1,,no-access,objecttype,row,"The row definition for this table."
vlanNameName,1.3.6.1.4.1.171.10.94.89.89.48.21.1.1,displaystring,read-only,objecttype,column,"The Vlan's name"
vlanNameTag,1.3.6.1.4.1.171.10.94.89.89.48.21.1.2,integer,read-only,objecttype,column,"The Vlan's tag"
vlanNameIfIndex,1.3.6.1.4.1.171.10.94.89.89.48.21.1.3,integer,read-only,objecttype,column,"The Vlan's ifindex"
vlanPortModeTable,1.3.6.1.4.1.171.10.94.89.89.48.22,,no-access,objecttype,table,"This table hold information on port status trunk or access"
vlanPortModeEntry,1.3.6.1.4.1.171.10.94.89.89.48.22.1,,no-access,objecttype,row,"The row definition for this table."
vlanPortModeState,1.3.6.1.4.1.171.10.94.89.89.48.22.1.1,integer,read-write,objecttype,column,"The port state, 1 is generic cli"
vlanSendUnknownToAllPorts,1.3.6.1.4.1.171.10.94.89.89.48.27,truthvalue,read-write,objecttype,scalar,"If a value of the parameter is true a frame with unknown destination MAC address sent by the Layer 3 to a VLAN will be sent to all ports of the VLAN. If a value of the parameter is false a frame with unknown destination MAC address sent by the Layer 3 to a VLAN will be discarded."
vlanDefaultSupported,1.3.6.1.4.1.171.10.94.89.89.48.29,truthvalue,read-only,objecttype,scalar,"supported or not default vlan."
vlanDot1vSupported,1.3.6.1.4.1.171.10.94.89.89.48.31,truthvalue,read-only,objecttype,scalar,"802.1v standard for vlan per port and protocol."
vlanDefaultEnabled,1.3.6.1.4.1.171.10.94.89.89.48.32,truthvalue,read-write,objecttype,scalar,"if supported default vlan , indicate enabled or disabled"
vlanSpecialTagTable,1.3.6.1.4.1.171.10.94.89.89.48.33,,no-access,objecttype,table,"special vlan tag used for this port"
vlanSpecialTagEntry,1.3.6.1.4.1.171.10.94.89.89.48.33.1,,no-access,objecttype,row," entry of special tag"
vlanSpecialTagVID,1.3.6.1.4.1.171.10.94.89.89.48.33.1.1,vlanindex,read-write,objecttype,column,"specify the special vlan tag ."
vlanSpecialTagStatus,1.3.6.1.4.1.171.10.94.89.89.48.33.1.2,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanSpecialTagCurrentTable,1.3.6.1.4.1.171.10.94.89.89.48.34,,no-access,objecttype,table,"special Current vlan tag used for this port"
vlanSpecialTagCurrentEntry,1.3.6.1.4.1.171.10.94.89.89.48.34.1,,no-access,objecttype,row," entry of Current special tag"
vlanSpecialTagCurrentVID,1.3.6.1.4.1.171.10.94.89.89.48.34.1.1,vlanindex,read-only,objecttype,column,"specify the special vlan tag ."
vlanSpecialTagCurrentReserved,1.3.6.1.4.1.171.10.94.89.89.48.34.1.2,truthvalue,read-only,objecttype,column,"specify if the special vlan tag is reserved ."
vlanSpecialTagCurrentActive,1.3.6.1.4.1.171.10.94.89.89.48.34.1.3,truthvalue,read-only,objecttype,column,"specify if the special vlan tag is used ."
vlanPrivateEdgeSupported,1.3.6.1.4.1.171.10.94.89.89.48.35,truthvalue,read-only,objecttype,scalar,"is private edge supported."
vlanPrivateEdgeVersion,1.3.6.1.4.1.171.10.94.89.89.48.36,integer,read-only,objecttype,scalar,"private edge version."
vlanPrivateEdgeTable,1.3.6.1.4.1.171.10.94.89.89.48.37,,no-access,objecttype,table,"table for pve port and uplink"
vlanPrivateEdgeEntry,1.3.6.1.4.1.171.10.94.89.89.48.37.1,,no-access,objecttype,row," entry of pve"
vlanPrivateEdgeUplink,1.3.6.1.4.1.171.10.94.89.89.48.37.1.1,integer,read-write,objecttype,column,"specify the uplink port."
vlanPrivateEdgeStatus,1.3.6.1.4.1.171.10.94.89.89.48.37.1.2,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanDynamicVlanSupported,1.3.6.1.4.1.171.10.94.89.89.48.38,truthvalue,read-only,objecttype,scalar,"is DynamicVlanVlan supported."
vlanDynamicVlanTable,1.3.6.1.4.1.171.10.94.89.89.48.39,,no-access,objecttype,table,"table for DynamicVlan"
vlanDynamicVlanEntry,1.3.6.1.4.1.171.10.94.89.89.48.39.1,,no-access,objecttype,row," entry of DynamicVlan"
vlanDynamicVlanMacAddress,1.3.6.1.4.1.171.10.94.89.89.48.39.1.1,macaddress,no-access,objecttype,column,"mac address "
vlanDynamicVlanTag,1.3.6.1.4.1.171.10.94.89.89.48.39.1.2,vlanindex,read-write,objecttype,column,"vlan Tag"
vlanDynamicVlanStatus,1.3.6.1.4.1.171.10.94.89.89.48.39.1.3,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanPortModeExtTable,1.3.6.1.4.1.171.10.94.89.89.48.40,,no-access,objecttype,table,"This table hold information on port status trunk or access"
vlanPortModeExtEntry,1.3.6.1.4.1.171.10.94.89.89.48.40.1,,no-access,objecttype,row,"The row definition for this table."
vlanPortModeExtState,1.3.6.1.4.1.171.10.94.89.89.48.40.1.1,integer,read-write,objecttype,column,"The ext"
vlanPortModeExtStatus,1.3.6.1.4.1.171.10.94.89.89.48.40.1.2,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanPrivateSupported,1.3.6.1.4.1.171.10.94.89.89.48.41,truthvalue,read-only,objecttype,scalar,"is private vlan supported."
vlanPrivateTable,1.3.6.1.4.1.171.10.94.89.89.48.42,,no-access,objecttype,table,"table for PrivateVlan"
vlanPrivateEntry,1.3.6.1.4.1.171.10.94.89.89.48.42.1,,no-access,objecttype,row," entry of PrivateVlan"
vlanPrivateIsolatedVlanTag,1.3.6.1.4.1.171.10.94.89.89.48.42.1.1,integer,read-write,objecttype,column,"vlan Tag"
vlanPrivateStatus,1.3.6.1.4.1.171.10.94.89.89.48.42.1.2,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanPrivateCommunityTable,1.3.6.1.4.1.171.10.94.89.89.48.43,,no-access,objecttype,table,"table for PrivateVlan"
vlanPrivateCommunityEntry,1.3.6.1.4.1.171.10.94.89.89.48.43.1,,no-access,objecttype,row," entry of PrivateVlan"
vlanPrivateCommunityVlanTag,1.3.6.1.4.1.171.10.94.89.89.48.43.1.1,vlanindex,no-access,objecttype,column,"vlan Tag"
vlanPrivateCommunityStatus,1.3.6.1.4.1.171.10.94.89.89.48.43.1.2,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanMulticastTvTable,1.3.6.1.4.1.171.10.94.89.89.48.44,,no-access,objecttype,table," multicast vlan used for this port"
vlanMulticastTvEntry,1.3.6.1.4.1.171.10.94.89.89.48.44.1,,no-access,objecttype,row," entry of multicast tag"
vlanMulticastTvVID,1.3.6.1.4.1.171.10.94.89.89.48.44.1.1,vlanindex,read-write,objecttype,column,"specify the TV vlan tag, vlan must exist ."
vlanMulticastTvStatus,1.3.6.1.4.1.171.10.94.89.89.48.44.1.2,rowstatus,read-write,objecttype,column,"The row status variable, used according to row installation and removal conventions."
vlanMacBaseVlanGroupTable,1.3.6.1.4.1.171.10.94.89.89.48.45,,no-access,objecttype,table,"A table that contains mappings from Range of MAC addresses to Group Identifiers used for MAC-based VLAN Classification."
vlanMacBaseVlanGroupEntry,1.3.6.1.4.1.171.10.94.89.89.48.45.1,,no-access,objecttype,row,"A mapping from a Range of MAC addresses to a Group Identifier."
vlanMacBaseVlanMacAddress,1.3.6.1.4.1.171.10.94.89.89.48.45.1.1,macaddress,no-access,objecttype,column,"The base MAC address of the range."
vlanMacBaseVlanMacMask,1.3.6.1.4.1.171.10.94.89.89.48.45.1.2,integer,no-access,objecttype,column,"The Mask of the range. The mask determains the leading '1' bits of the mask (MSB). 48 means single HOST and 9 means the widest range. The MASK is limited to 9 to avoid entring ranges including multicast addresses. "
vlanMacBaseVlanGroupId,1.3.6.1.4.1.171.10.94.89.89.48.45.1.3,integer,read-only,objecttype,column,"Represents a group of ranges of MAC addresses that are associated together when assigning a VID to a frame."
vlanMacBaseVlanGroupRowStatus,1.3.6.1.4.1.171.10.94.89.89.48.45.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
vlanMacBaseVlanPortTable,1.3.6.1.4.1.171.10.94.89.89.48.46,,no-access,objecttype,table,"A table that contains VID sets used for MAC-based VLAN Classification."
vlanMacBaseVlanPortEntry,1.3.6.1.4.1.171.10.94.89.89.48.46.1,,no-access,objecttype,row,"A VID set for a port and group."
vlanMacBaseVlanPortGroupId,1.3.6.1.4.1.171.10.94.89.89.48.46.1.1,integer,no-access,objecttype,column,"Designates a group of Ranges in the ranges Group Database."
vlanMacBaseVlanPortGroupVid,1.3.6.1.4.1.171.10.94.89.89.48.46.1.2,vlanindex,read-only,objecttype,column,"The VID associated with a group of range MAC addresses for each port."
vlanMacBaseVlanPortRowStatus,1.3.6.1.4.1.171.10.94.89.89.48.46.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
