OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
r2TrapsMIB,1.3.6.1.4.1.2007.1.4.100,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the R2 event subsystem."
r2EventsGroup,1.3.6.1.4.1.2007.1.4.100.1,,,objectidentity,,""
r2EventObjects1,1.3.6.1.4.1.2007.1.4.100.1.1,,,objectidentity,,"Event R2.1 Message generated for each event received on the state machine that shows the effect produced."
r21_event,1.3.6.1.4.1.2007.1.4.100.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event R2.1"
r21_interface,1.3.6.1.4.1.2007.1.4.100.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event R2.1"
r21_channel,1.3.6.1.4.1.2007.1.4.100.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event R2.1"
r2EventObjects2,1.3.6.1.4.1.2007.1.4.100.1.2,,,objectidentity,,"Event R2.2 Message generated for each change on multiframe alignment detection."
r22_message,1.3.6.1.4.1.2007.1.4.100.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event R2.2"
r22_interface,1.3.6.1.4.1.2007.1.4.100.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event R2.2"
r22_channel,1.3.6.1.4.1.2007.1.4.100.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event R2.2"
r2EventObjects3,1.3.6.1.4.1.2007.1.4.100.1.3,,,objectidentity,,"Event R2.3 Message generated for each change on the alarm bit."
r23_message,1.3.6.1.4.1.2007.1.4.100.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event R2.3"
r23_interface,1.3.6.1.4.1.2007.1.4.100.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event R2.3"
r23_channel,1.3.6.1.4.1.2007.1.4.100.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event R2.3"
r2EventObjects4,1.3.6.1.4.1.2007.1.4.100.1.4,,,objectidentity,,"Event R2.4 Command sent to the r2 api"
r24_command,1.3.6.1.4.1.2007.1.4.100.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event R2.4"
r24_interface,1.3.6.1.4.1.2007.1.4.100.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event R2.4"
r24_channel,1.3.6.1.4.1.2007.1.4.100.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event R2.4"
r2EventObjects5,1.3.6.1.4.1.2007.1.4.100.1.5,,,objectidentity,,"Event R2.5 Error in r2 channel"
r25_error,1.3.6.1.4.1.2007.1.4.100.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event R2.5"
r25_context,1.3.6.1.4.1.2007.1.4.100.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'context' in event R2.5"
r25_interface,1.3.6.1.4.1.2007.1.4.100.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event R2.5"
r25_channel,1.3.6.1.4.1.2007.1.4.100.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event R2.5"
r2EventObjects6,1.3.6.1.4.1.2007.1.4.100.1.6,,,objectidentity,,"Event R2.6 Phase changed in mfc r2 protocol"
r26_old_state,1.3.6.1.4.1.2007.1.4.100.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'old_state' in event R2.6"
r26_new_state,1.3.6.1.4.1.2007.1.4.100.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'new_state' in event R2.6"
r26_interface,1.3.6.1.4.1.2007.1.4.100.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event R2.6"
r26_channel,1.3.6.1.4.1.2007.1.4.100.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event R2.6"
r2EventObjects7,1.3.6.1.4.1.2007.1.4.100.1.7,,,objectidentity,,"Event R2.7 Phase changed in mfc r2 protocol"
r27_old_state,1.3.6.1.4.1.2007.1.4.100.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'old_state' in event R2.7"
r27_new_state,1.3.6.1.4.1.2007.1.4.100.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'new_state' in event R2.7"
r27_interface,1.3.6.1.4.1.2007.1.4.100.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event R2.7"
r27_channel,1.3.6.1.4.1.2007.1.4.100.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event R2.7"
r2EventObjects8,1.3.6.1.4.1.2007.1.4.100.1.8,,,objectidentity,,"Event R2.8 MFC signal sent or received"
r28_signal,1.3.6.1.4.1.2007.1.4.100.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'signal' in event R2.8"
r28_received,1.3.6.1.4.1.2007.1.4.100.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'received' in event R2.8"
r28_interface,1.3.6.1.4.1.2007.1.4.100.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event R2.8"
r28_channel,1.3.6.1.4.1.2007.1.4.100.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event R2.8"
r2EventObjects9,1.3.6.1.4.1.2007.1.4.100.1.9,,,objectidentity,,"Event R2.9 MFC signal sent or received"
r29_received,1.3.6.1.4.1.2007.1.4.100.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'received' in event R2.9"
r29_a,1.3.6.1.4.1.2007.1.4.100.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'a' in event R2.9"
r29_b,1.3.6.1.4.1.2007.1.4.100.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'b' in event R2.9"
r29_c,1.3.6.1.4.1.2007.1.4.100.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'c' in event R2.9"
r29_d,1.3.6.1.4.1.2007.1.4.100.1.9.5,displaystring,no-access,objecttype,scalar,"Parameter 'd' in event R2.9"
r29_interface,1.3.6.1.4.1.2007.1.4.100.1.9.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event R2.9"
r29_channel,1.3.6.1.4.1.2007.1.4.100.1.9.7,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event R2.9"
r2Notifications,1.3.6.1.4.1.2007.1.4.100.2,,,objectidentity,,""
r2NotificationsPrefix,1.3.6.1.4.1.2007.1.4.100.2.0,,,objectidentity,,""
r2Notification1,1.3.6.1.4.1.2007.1.4.100.2.0.1,,,notificationtype,,"Notification of Event R2.1 Message: 'Event received on state machine: $1 on $2$3' Parameters list: $1: r21_event $2: r21_interface $3: r21_channel Message generated for each event received on the state machine that shows the effect produced."
r2Notification2,1.3.6.1.4.1.2007.1.4.100.2.0.2,,,notificationtype,,"Notification of Event R2.2 Message: 'Multiframe alignment change detected: $1 on $2:$3' Parameters list: $1: r22_message $2: r22_interface $3: r22_channel Message generated for each change on multiframe alignment detection."
r2Notification3,1.3.6.1.4.1.2007.1.4.100.2.0.3,,,notificationtype,,"Notification of Event R2.3 Message: 'Alarm: $1 on $2:$3' Parameters list: $1: r23_message $2: r23_interface $3: r23_channel Message generated for each change on the alarm bit."
r2Notification4,1.3.6.1.4.1.2007.1.4.100.2.0.4,,,notificationtype,,"Notification of Event R2.4 Message: 'Command: $1 sent to $2:$3' Parameters list: $1: r24_command $2: r24_interface $3: r24_channel Command sent to the r2 api"
r2Notification5,1.3.6.1.4.1.2007.1.4.100.2.0.5,,,notificationtype,,"Notification of Event R2.5 Message: 'Error $1 context $2 on $3:$4' Parameters list: $1: r25_error $2: r25_context $3: r25_interface $4: r25_channel Error in r2 channel"
r2Notification6,1.3.6.1.4.1.2007.1.4.100.2.0.6,,,notificationtype,,"Notification of Event R2.6 Message: 'MFC phase change $1->$2 on $3:$4' Parameters list: $1: r26_old_state $2: r26_new_state $3: r26_interface $4: r26_channel Phase changed in mfc r2 protocol"
r2Notification7,1.3.6.1.4.1.2007.1.4.100.2.0.7,,,notificationtype,,"Notification of Event R2.7 Message: 'MFC state change $1->$2 on $3:$4' Parameters list: $1: r27_old_state $2: r27_new_state $3: r27_interface $4: r27_channel Phase changed in mfc r2 protocol"
r2Notification8,1.3.6.1.4.1.2007.1.4.100.2.0.8,,,notificationtype,,"Notification of Event R2.8 Message: 'MFC $1 signal $2 on $3:$4' Parameters list: $1: r28_signal $2: r28_received $3: r28_interface $4: r28_channel MFC signal sent or received"
r2Notification9,1.3.6.1.4.1.2007.1.4.100.2.0.9,,,notificationtype,,"Notification of Event R2.9 Message: 'ABCD signal $1 $2$3$4$5 on $6:$7' Parameters list: $1: r29_received $2: r29_a $3: r29_b $4: r29_c $5: r29_d $6: r29_interface $7: r29_channel MFC signal sent or received"
