OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swCompaqL2Mgmt,1.3.6.1.4.1.232.161.3.2,,,moduleidentity,,"The Structure of Common Management Information for making a trunk and IGMP related function for Compaq devices."
swPortTrunkPackage,1.3.6.1.4.1.232.161.3.2.1,,,objectidentity,,""
swPortTrunkMaxEntries,1.3.6.1.4.1.232.161.3.2.1.1,integer,read-only,objecttype,scalar,"The max entries of swPortTrunkTable"
swPortTrunkMaxPortMembers,1.3.6.1.4.1.232.161.3.2.1.2,integer,read-only,objecttype,scalar,"The max number of ports allowed in a trunk."
swPortTrunkTable,1.3.6.1.4.1.232.161.3.2.1.3,,no-access,objecttype,table,"This table specifies the port membership for each logical link."
swPortTrunkEntry,1.3.6.1.4.1.232.161.3.2.1.3.1,,no-access,objecttype,row,"A list of information specifies which ports group form a single logical link."
swPortTrunkIndex,1.3.6.1.4.1.232.161.3.2.1.3.1.1,integer,read-only,objecttype,column,"The index of logical port trunk."
swPortTrunkName,1.3.6.1.4.1.232.161.3.2.1.3.1.2,displaystring,read-only,objecttype,column,"The name of logical port trunk."
swPortTrunkMasterPort,1.3.6.1.4.1.232.161.3.2.1.3.1.3,integer,read-only,objecttype,column,"The object indicates the master port number of the port trunk entry.The first port of the trunk is implicitly configured to be the master logical port.When using Port Trunk, you can not configure the other ports of the group except the master port. Their configuration must be same as the master port (e.g. speed, duplex, enabled/disabled, flow control, and so on)."
swPortTrunkPortList,1.3.6.1.4.1.232.161.3.2.1.3.1.4,portlist,read-only,objecttype,column,"Indicate member ports of a logical trunk."
swPortTrunkState,1.3.6.1.4.1.232.161.3.2.1.3.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. "
swPortMirrorPackage,1.3.6.1.4.1.232.161.3.2.2,,,objectidentity,,""
swPortMirrorMaxEntries,1.3.6.1.4.1.232.161.3.2.2.1,integer,read-only,objecttype,scalar,"The max entries of this swPortMirrorCtrlTable"
swPortMirrorCtrlTable,1.3.6.1.4.1.232.161.3.2.2.2,,no-access,objecttype,table,"A list of port snooping entries.Port mirroring function provides an easy way to monitor traffic on any port. In this way any good packets appears on the source mirror port also shows up on the target mirror port and doesn't to reconstruct the LAN."
swPortMirrorCtrlEntry,1.3.6.1.4.1.232.161.3.2.2.2.1,,no-access,objecttype,row,"A list of information provide an easy way to monitor traffic on any port. The use can bring a fancy network monitor attaching to any target mirror port and set the port to be monitored as source mirror port. "
swPortMirrorIndex,1.3.6.1.4.1.232.161.3.2.2.2.1.1,integer,read-only,objecttype,column,"This object indicates the port snooping entry number.There is just only one now."
swPortMirrorSourcePort,1.3.6.1.4.1.232.161.3.2.2.2.1.2,integer,read-only,objecttype,column,"This object indicates the number of port to be sniffed. The port number is the sequential (logical) number which is also applied to bridge MIB, etc. "
swPortMirrorTargetPort,1.3.6.1.4.1.232.161.3.2.2.2.1.3,integer,read-only,objecttype,column,"This object indicates switch which port will sniff another port. A trunk port member cannot be configured as a target Snooping port. The port number is the sequential (logical) number which is also applied to bridge MIB, etc. "
swPortMirrorDirection,1.3.6.1.4.1.232.161.3.2.2.2.1.4,integer,read-only,objecttype,column,"This object uses to setup the what packets will be mirrored. Enumeration: 'egress': 3, 'both': 4, 'ingress': 2, 'other': 1."
swPortMirrorState,1.3.6.1.4.1.232.161.3.2.2.2.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry. "
swIGMPPackage,1.3.6.1.4.1.232.161.3.2.3,,,objectidentity,,""
swIGMPCtrlStatus,1.3.6.1.4.1.232.161.3.2.3.1,integer,read-write,objecttype,scalar,"Enable the IGMP Control Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swIGMPCtrlMaxEntries,1.3.6.1.4.1.232.161.3.2.3.2,integer,read-only,objecttype,scalar,"The max entries of this swIGMPCtrlTable"
swIGMPCtrlTable,1.3.6.1.4.1.232.161.3.2.3.3,,no-access,objecttype,table,"The table controls the Vlan's IGMP function. Its scale depends on current VLAN state (swVlanInfoStatus). If VLAN is disabled or in Mac-Base mode, there is only one entry in the table, with index 1. If VLAN is in Port-Base or 802.1q mode, the number of entries can be up to 12, with index range from 1 to 12."
swIGMPCtrlEntry,1.3.6.1.4.1.232.161.3.2.3.3.1,,no-access,objecttype,row,"The entry in IGMP control table (swIGMPCtrlTable). The entry is effective only when IGMP capture switch (swDevIGMPCaptureState) is enabled."
swIGMPCtrlVid,1.3.6.1.4.1.232.161.3.2.3.3.1.1,integer,read-only,objecttype,column,"This object indicates the IGMP control entry's VLAN id. If VLAN is disabled or in Mac-Base mode, the Vid is always 0 and cannot be changed by management users. If VLAN is in Port-Base mode, the Vid is arranged from 1 to 12 , fixed form. If VLAN is in 802.1q mode, the Vid setting can vary from 1 to 4094 by management user, and the Vid in each entry must be unique in the IGMP Control Table."
swIGMPQueryInterval,1.3.6.1.4.1.232.161.3.2.3.3.1.2,integer,read-only,objecttype,column,"The frequency at which IGMP Host-Query packets are transmitted on this interface."
swIGMPQueryMaxResponseTime,1.3.6.1.4.1.232.161.3.2.3.3.1.3,integer,read-only,objecttype,column,"The maximum query response time advertised in IGMPv2 queries on this interface."
swIGMPRobustness,1.3.6.1.4.1.232.161.3.2.3.3.1.4,integer,read-only,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP is robust to (Robustness Variable-1) packet losses. Note: for Version issue, when using IGMP V1, this item got no any sense, but v2 should be used."
swIGMPCtrlTimer,1.3.6.1.4.1.232.161.3.2.3.3.1.5,integer,read-only,objecttype,column,"The timer value for sending IGMP query packet when none was sent by the multicast router in the LAN. The timer works in per-VLAN basis. Our device will be activated to send the query message if the timer is expired. Please reference RFC2236-1997. And it recommends a default of 125 seconds. The timeout value must be at least 30 seconds."
swIGMPQuerierVersion,1.3.6.1.4.1.232.161.3.2.3.3.1.6,integer,read-only,objecttype,column,"Select the IGMP Querier Version Enumeration: 'v2Querier': 4, 'other': 1, 'v1Querier': 3, 'v0Querier': 2."
swIGMPCtrlState,1.3.6.1.4.1.232.161.3.2.3.3.1.7,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swIGMPIfnoMaxEntries,1.3.6.1.4.1.232.161.3.2.3.4,integer,read-only,objecttype,scalar,"The max entries of this swIGMPInfoTable"
swIGMPInfoTable,1.3.6.1.4.1.232.161.3.2.3.5,,no-access,objecttype,table,"The table contains the number current IGMP query packets which is captured by this device, as well as the IGMP query packets sent by the device."
