OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebGraphAnalog57661,1.3.6.1.4.1.5040.1.2.28,,,objectidentity,,""
wtWebGraphAnalog57661Inventory,1.3.6.1.4.1.5040.1.2.28.1,,,objectidentity,,""
wtWebGraphAnalog57661Sensors,1.3.6.1.4.1.5040.1.2.28.1.1,integer,read-only,objecttype,scalar,"Number of sensors"
wtWebGraphAnalog57661SensorTable,1.3.6.1.4.1.5040.1.2.28.1.2,,no-access,objecttype,table,"List of sensors."
wtWebGraphAnalog57661SensorEntry,1.3.6.1.4.1.5040.1.2.28.1.2.1,,no-access,objecttype,row,"List of sensor numbers."
wtWebGraphAnalog57661SensorNo,1.3.6.1.4.1.5040.1.2.28.1.2.1.1,integer,read-only,objecttype,column,"Sensor number."
wtWebGraphAnalog57661ValuesTable,1.3.6.1.4.1.5040.1.2.28.1.3,,no-access,objecttype,table,"List of measurement values corresponding to the channel numbers."
wtWebGraphAnalog57661ValuesEntry,1.3.6.1.4.1.5040.1.2.28.1.3.1,,no-access,objecttype,row,"Measurement values of the sensors."
wtWebGraphAnalog57661Values,1.3.6.1.4.1.5040.1.2.28.1.3.1.1,octet string,read-write,objecttype,column,"Measurement value of the sensor, ASCII. This value will be translated according to the ports settings for the read and write operations."
wtWebGraphAnalog57661BinaryValuesTable,1.3.6.1.4.1.5040.1.2.28.1.4,,no-access,objecttype,table,"List of binary measurement values corresponding to the channel numbers."
wtWebGraphAnalog57661BinaryValuesEntry,1.3.6.1.4.1.5040.1.2.28.1.4.1,,no-access,objecttype,row,"Binary measurement values of the sensors."
wtWebGraphAnalog57661BinaryValues,1.3.6.1.4.1.5040.1.2.28.1.4.1.1,integer,read-write,objecttype,column,"Binary measurement value of the sensor in 1/1000, signed number, 0x7FFFFFFF indicates an invalid value. This value will be translated according to the ports settings for the read and write operations."
wtWebGraphAnalog57661SessCntrl,1.3.6.1.4.1.5040.1.2.28.2,,,objectidentity,,""
wtWebGraphAnalog57661SessCntrlPassword,1.3.6.1.4.1.5040.1.2.28.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebGraphAnalog57661SessCntrlLogout. When read this variable provides a string of length zero."
wtWebGraphAnalog57661SessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.28.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebGraphAnalog57661SessCntrl-NoSession': 0, 'wtWebGraphAnalog57661SessCntrl-Session': 1."
wtWebGraphAnalog57661SessCntrlLogout,1.3.6.1.4.1.5040.1.2.28.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebGraphAnalog57661SessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.28.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebGraphAnalog57661SessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.28.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebGraphAnalog57661Config,1.3.6.1.4.1.5040.1.2.28.3,,,objectidentity,,""
wtWebGraphAnalog57661Device,1.3.6.1.4.1.5040.1.2.28.3.1,,,objectidentity,,""
wtWebGraphAnalog57661Text,1.3.6.1.4.1.5040.1.2.28.3.1.1,,,objectidentity,,""
wtWebGraphAnalog57661DeviceName,1.3.6.1.4.1.5040.1.2.28.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebGraphAnalog57661DeviceText,1.3.6.1.4.1.5040.1.2.28.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
