OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usr,1.3.6.1.4.1.429,,,objectidentity,,""
nas,1.3.6.1.4.1.429.1,,,objectidentity,,""
ss7i,1.3.6.1.4.1.429.1.35,,,objectidentity,,""
ss7iCfg,1.3.6.1.4.1.429.1.35.1,,,objectidentity,,""
ss7iCfgTable,1.3.6.1.4.1.429.1.35.1.1,,no-access,objecttype,table,"The Configuration Table contains an entry for each of the manageable HiPer SS7i cards in the chassis. It contains objects that reflect the current configuration of parameters that affect the operation of all the entities that reside on the given card."
ss7iCfgEntry,1.3.6.1.4.1.429.1.35.1.1.1,,no-access,objecttype,row,"There is one Configuration Table entry per HiPer SS7i Card in the chassis."
ss7iCfgIndex,1.3.6.1.4.1.429.1.35.1.1.1.1,integer,read-only,objecttype,column,"A unique value for each HiPer SS7i card in the chassis. The value of ss7iCfgIndex matches the value of the index for the corresponding HiPer SS7i card entity in the entity table of the chassis MIB."
ss7iCfgIpAddr,1.3.6.1.4.1.429.1.35.1.1.1.2,ipaddress,read-write,objecttype,column,"The IP address on interface 0 of the HiPer SS7i."
ss7iCfgNetmask,1.3.6.1.4.1.429.1.35.1.1.1.3,ipaddress,read-write,objecttype,column,"The netmask on interface 0 of the HiPer SS7i."
ss7iCfgDfltGwIpAddr,1.3.6.1.4.1.429.1.35.1.1.1.4,ipaddress,read-write,objecttype,column,"The IP address of the default IP routing gateway."
ss7iCfgProtocol,1.3.6.1.4.1.429.1.35.1.1.1.5,integer,read-write,objecttype,column,"The external signaling protocol running over the TCP/IP connection with the external signaling gateway. Default = hss7iSlapV2(1). Enumeration: 'slapV2': 1."
ss7iCfgGwConnStartMethod,1.3.6.1.4.1.429.1.35.1.1.1.6,integer,read-write,objecttype,column,"The method used by the HiPer SS7i to bring up the TCP/IP connection to the external signaling gateway at boot time. Enumeration: 'lsManual': 2, 'lsAuto': 1."
ss7iCfgGwIpAddr,1.3.6.1.4.1.429.1.35.1.1.1.7,ipaddress,read-write,objecttype,column,"The primary external SS7 gateway IP address. Valid for SLAP only."
ss7iCfgGwPort,1.3.6.1.4.1.429.1.35.1.1.1.8,integer,read-write,objecttype,column,"The primary external SS7 gateway port number. Valid for SLAP only."
ss7iCfgSecGwIpAddr,1.3.6.1.4.1.429.1.35.1.1.1.9,ipaddress,read-write,objecttype,column,"The secondary external SS7 gateway IP address. Valid for SLAP only."
ss7iCfgSecGwPort,1.3.6.1.4.1.429.1.35.1.1.1.10,integer,read-write,objecttype,column,"The secondary external SS7 gateway port number. Valid for SLAP only."
ss7iCfgHrtbtTimerNearEnd,1.3.6.1.4.1.429.1.35.1.1.1.11,integer,read-write,objecttype,column,"The HiPer SS7i heartbeat timer. Upon expiration, the HiPer SS7i will send a heartbeat message to the external SS7 gateway. The time should be less than what the gateway expects. Valid for SLAP only. Default = 15000 msec."
ss7iCfgHrtbtTimerFarEnd,1.3.6.1.4.1.429.1.35.1.1.1.12,integer,read-write,objecttype,column,"The external SS7 gateway heartbeat timer. Upon expiration it causes the HiPer SS7i to commence the connection re-establishment procedure to the external SS7 gateway. The time should be longer than what the external SS7 gateway is set to. Valid for SLAP only. Default = 15000 msec."
ss7iCfgChassisId,1.3.6.1.4.1.429.1.35.1.1.1.13,octet string,read-write,objecttype,column,"This uniquely identifies logical Chassis under the control of the HiPer SS7I, valid for SLAP only. The OCTET STRING format must be FF FF FF FF ."
ss7iCfgGwConnRetryCnt,1.3.6.1.4.1.429.1.35.1.1.1.14,integer,read-write,objecttype,column,"The number of times the HiPer SS7i will attempt to re-establish the TCP/IP connection to the external SS7 gateway after the initial failure was detected. Valid for SLAP only. Default = 3."
ss7iCfgGwConnRetryIntvl,1.3.6.1.4.1.429.1.35.1.1.1.15,integer,read-write,objecttype,column,"The time interval between attempts of the HiPer SS7i to re-establish the TCP/IP connection to the external SS7 gateway. Valid for SLAP only. Default = 2 sec."
ss7iCfgGwMssdHrtbtThrsh,1.3.6.1.4.1.429.1.35.1.1.1.16,integer,read-write,objecttype,column,"The number of external SS7 gateway heartbeat timeouts allowed before the connection to the gateway is considered lost. A setting of 0 means no attempt will be made to re-establish the connection. Default = 1."
ss7iCmd,1.3.6.1.4.1.429.1.35.2,,,objectidentity,,""
ss7iCmdTable,1.3.6.1.4.1.429.1.35.2.1,,no-access,objecttype,table,"The Command table contains an entry for each of the manageable HiPer SS7i cards in the chassis. It provides a means through which to take specific actions on them."
ss7iCmdEntry,1.3.6.1.4.1.429.1.35.2.1.1,,no-access,objecttype,row,"There is one Command Table entry per HiPer SS7i card in the chassis."
ss7iCmdIndex,1.3.6.1.4.1.429.1.35.2.1.1.1,integer,read-only,objecttype,column,"A unique value for each HiPer SS7i card in the chassis. The value of this object matches the value of the index of the corresponding HiPer SS7i card's entry in the entity table of the chassis MIB."
ss7iCmdMgtStationId,1.3.6.1.4.1.429.1.35.2.1.1.2,octet string,read-write,objecttype,column,"This object is a generic read-write variable that a Management Station (MS) can use to guarantee that the results from a given command are the results of a command issued by that specific MS. Each MS must SET a unique value to this object when doing commands and GET the value of this object together with ss7iCmdReqId and ss7iCmdResult to detect interference from other MSs."
ss7iCmdReqId,1.3.6.1.4.1.429.1.35.2.1.1.3,integer,read-only,objecttype,column,"This object contains the value of the request-id field in the SNMP PDU which invoked the current or most recent command or test on this HiPer SS7i card. If the request-id is unknown or undefined, this object contains the value zero."
ss7iCmdFunction,1.3.6.1.4.1.429.1.35.2.1.1.4,integer,read-write,objecttype,column,"This object contains a value which describes the command which is being invoked. Enumeration: 'saveToNVRAM': 2, 'resetSS7Counters': 8, 'restoreFromNVRAM': 3, 'stopPbusConnToAll': 11, 'startSS7GwConn': 6, 'noCommand': 1, 'shutDownSS7GwConn': 7, 'softwareReset': 5, 'startPbusConnToAll': 10, 'restoreFromDefault': 4, 'resetPbusCounters': 9."
ss7iCmdForce,1.3.6.1.4.1.429.1.35.2.1.1.5,integer,read-write,objecttype,column,"In some cases, the HiPer SS7i card may be in a state such that certain commands could adversely affect connections. In such cases, a command request with this object not present or set to noForce will result in a warning. If the operator elects to ignore such warnings, this object can be set to force in a subsequent issue of the command to cause the command to be carried out regardless of its potentially hazzardous effects. Enumeration: 'noForce': 2, 'force': 1."
ss7iCmdParam,1.3.6.1.4.1.429.1.35.2.1.1.6,octet string,read-write,objecttype,column,"This object contains parameters that are specific to the particular command being issued. In some cases, there will be no aditional parameters required."
