OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acSS7,1.3.6.1.4.1.5003.9.10.12,,,moduleidentity,,""
acSS7Configuration,1.3.6.1.4.1.5003.9.10.12.1,,,objectidentity,,""
acSS7MTP2,1.3.6.1.4.1.5003.9.10.12.1.1,,,objectidentity,,""
acSS7MTP2M3bSlDiscardCongThreshold,1.3.6.1.4.1.5003.9.10.12.1.1.1,unsigned32,read-write,objecttype,scalar,"This parameter concerns feature that prevents uncontrolled increase of the MTP2 Transmit queue when the upper levels ignores the usual flow control mechanism. Any new SL_TX_MSU_RQ is discarded when the number of msu queued on the TB or RTB overtakes the threshold. Value 0, means that this feature is not activated. Access: Offline. AC INI-Param: SS7M3bSlDiscardCongThreshold"
acSS7MTP2AttribTable,1.3.6.1.4.1.5003.9.10.12.1.1.21,,no-access,objecttype,table,""
acSS7MTP2AttribEntry,1.3.6.1.4.1.5003.9.10.12.1.1.21.1,,no-access,objecttype,row,""
acSS7MTP2AttribIndex,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.1,unsigned32,no-access,objecttype,column,"Index Field for line. AC INI-Param: SS7Mtp2Parms_Index"
acSS7MTP2AttribIsUsed,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.2,integer,read-only,objecttype,column,"Is the row used by alink. If it is the entrow will be read. AC INI-Param: N/A Enumeration: 'yes': 1, 'no': 0."
acSS7MTP2AttribLinkRate,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.3,snmpadminstring,read-only,objecttype,column,"Defines the SS7 SLI Link Rate. Choose either: A = 64 kbps D = 56 kbps 0 = 64 kbps. Access: Online. AC INI-Param: SS7Mtp2Parms_LinkRate"
acSS7MTP2AttribErrorCorectionMethod,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.4,snmpadminstring,read-only,objecttype,column,"Defines the SLI error correction method. B = Basic P = PCR (Preventive Cyclic Retransmission). Access: Online. AC INI-Param: SS7Mtp2Parms_ErrorCorrectionMethod"
acSS7MTP2AttribIacCp,1.3.6.1.4.1.5003.9.10.12.1.1.21.1.5,unsigned32,read-only,objecttype,column,"Defines the number of aborted proving attempts before sending an out-of-service to MTP-3. Access: Online. AC INI-Param: SS7Mtp2Parms_IacCp"
