OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethTrapsMIB,1.3.6.1.4.1.2007.1.4.81,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ETH event subsystem."
ethEventsGroup,1.3.6.1.4.1.2007.1.4.81.1,,,objectidentity,,""
ethEventObjects1,1.3.6.1.4.1.2007.1.4.81.1.1,,,objectidentity,,"Event ETH.1 A broadcast packet was received with an unknown or unsupported Ethernet type field."
eth1_packet_type,1.3.6.1.4.1.2007.1.4.81.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'packet-type' in event ETH.1"
eth1_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.1"
eth1_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.1"
eth1_interface,1.3.6.1.4.1.2007.1.4.81.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.1"
ethEventObjects2,1.3.6.1.4.1.2007.1.4.81.1.2,,,objectidentity,,"Event ETH.2 A non-broadcast packet was received with an unknown or unsupported Ethernet type field."
eth2_packet_type,1.3.6.1.4.1.2007.1.4.81.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'packet-type' in event ETH.2"
eth2_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.2"
eth2_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.2"
eth2_interface,1.3.6.1.4.1.2007.1.4.81.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.2"
ethEventObjects3,1.3.6.1.4.1.2007.1.4.81.1.3,,,objectidentity,,"Event ETH.3 A broadcast packet was received with a type field that indicated 802.3 but was shorter than data length claimed in the 802.3 header."
eth3_actual_length,1.3.6.1.4.1.2007.1.4.81.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'actual-length' in event ETH.3"
eth3_claimed_length,1.3.6.1.4.1.2007.1.4.81.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'claimed-length' in event ETH.3"
eth3_source_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'source-Ethernet-address' in event ETH.3"
eth3_destination_Ethernet_address,1.3.6.1.4.1.2007.1.4.81.1.3.4,displaystring,no-access,objecttype,scalar,"Parameter 'destination-Ethernet-address' in event ETH.3"
eth3_interface,1.3.6.1.4.1.2007.1.4.81.1.3.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ETH.3"
ethEventObjects4,1.3.6.1.4.1.2007.1.4.81.1.4,,,objectidentity,,"Event ETH.4 A non-broadcast packet was received with a type field that indicated 802.3 but was shorter than data length claimed in the 802.3 header."
eth4_actual_length,1.3.6.1.4.1.2007.1.4.81.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'actual-length' in event ETH.4"
eth4_claimed_length,1.3.6.1.4.1.2007.1.4.81.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'claimed-length' in event ETH.4"
