OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
spdMIB,1.3.6.1.2.1.153,,,moduleidentity,,"This MIB module defines configuration objects for managing IPsec Security Policies. In general, this MIB can be implemented anywhere IPsec security services exist (e.g., bump-in-the-wire, host, gateway, firewall, router, etc.). Copyright (C) The IETF Trust (2007). This version of this MIB module is part of RFC 4807; see the RFC itself for full legal notices."
spdConfigObjects,1.3.6.1.2.1.153.1,,,objectidentity,,""
spdLocalConfigObjects,1.3.6.1.2.1.153.1.1,,,objectidentity,,""
spdIngressPolicyGroupName,1.3.6.1.2.1.153.1.1.1,snmpadminstring,read-write,objecttype,scalar,"This object indicates the global system policy group that is to be applied on ingress packets (i.e., arriving at an interface from a network) when a given endpoint does not contain a policy definition in the spdEndpointToGroupTable. Its value can be used as an index into the spdGroupContentsTable to retrieve a list of policies. A zero length string indicates that no system-wide policy exists and the default policy of 'drop' SHOULD be executed for ingress packets until one is imposed by either this object or by the endpoint processing a given packet. This object MUST be persistent"
spdEgressPolicyGroupName,1.3.6.1.2.1.153.1.1.2,snmpadminstring,read-write,objecttype,scalar,"This object indicates the policy group containing the global system policy that is to be applied on egress packets (i.e., packets leaving an interface and entering a network) when a given endpoint does not contain a policy definition in the spdEndpointToGroupTable. Its value can be used as an index into the spdGroupContentsTable to retrieve a list of policies. A zero length string indicates that no system-wide policy exists and the default policy of 'drop' SHOULD be executed for egress packets until one is imposed by either this object or by the endpoint processing a given packet. This object MUST be persistent"
spdEndpointToGroupTable,1.3.6.1.2.1.153.1.2,,no-access,objecttype,table,"This table maps policies (groupings) onto an endpoint (interface). A policy group assigned to an endpoint is then used to control access to the network traffic passing through that endpoint. If an endpoint has been configured with a policy group and no rule within that policy group matches that packet, the default action in this case SHALL be to drop the packet. If no policy group has been assigned to an endpoint, then the policy group specified by spdIngressPolicyGroupName MUST be used on traffic inbound from the network through that endpoint, and the policy group specified by spdEgressPolicyGroupName MUST be used for traffic outbound to the network through that endpoint."
spdEndpointToGroupEntry,1.3.6.1.2.1.153.1.2.1,,no-access,objecttype,row,"A mapping assigning a policy group to an endpoint."
spdEndGroupDirection,1.3.6.1.2.1.153.1.2.1.1,ifdirection,no-access,objecttype,column,"This object indicates which direction of packets crossing the interface are associated with which spdEndGroupName object. Ingress packets, or packets into the device match when this value is inbound(1). Egress packets or packets out of the device match when this value is outbound(2)."
spdEndGroupInterface,1.3.6.1.2.1.153.1.2.1.2,interfaceindex,no-access,objecttype,column,"This value matches the IF-MIB's ifTable's ifIndex column and indicates the interface associated with a given endpoint. This object can be used to uniquely identify an endpoint that a set of policy groups are applied to."
spdEndGroupName,1.3.6.1.2.1.153.1.2.1.3,snmpadminstring,read-only,objecttype,column,"The policy group name to apply at this endpoint. The value of the spdEndGroupName object is then used as an index into the spdGroupContentsTable to come up with a list of rules that MUST be applied at this endpoint."
spdEndGroupLastChanged,1.3.6.1.2.1.153.1.2.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime when this row was last modified or created either through SNMP SETs or by some other external means. If this row has not been modified since the last re-initialization of the network management subsystem, this object SHOULD have a zero value."
spdEndGroupStorageType,1.3.6.1.2.1.153.1.2.1.5,storagetype,read-only,objecttype,column,"The storage type for this row. Rows in this table that were created through an external process MAY have a storage type of readOnly or permanent. For a storage type of permanent, none of the columns have to be writable."
spdEndGroupRowStatus,1.3.6.1.2.1.153.1.2.1.6,rowstatus,read-only,objecttype,column,"This object indicates the conceptual status of this row. The value of this object has no effect on whether other objects in this conceptual row can be modified. This object is considered 'notReady' and MUST NOT be set to active until one or more active rows exist within the spdGroupContentsTable for the group referenced by the spdEndGroupName object."
spdGroupContentsTable,1.3.6.1.2.1.153.1.3,,no-access,objecttype,table,"This table contains a list of rules and/or subgroups contained within a given policy group. For a given value of spdGroupContName, the set of rows sharing that value forms a 'group'. The rows in a group MUST be processed according to the value of the spdGroupContPriority object in each row. The processing MUST be executed starting with the lowest value of spdGroupContPriority and in ascending order thereafter. If an action is executed as the result of the processing of a row in a group, the processing of further rows in that group MUST stop. Iterating to the next policy group row by finding the next largest spdGroupContPriority object SHALL only be done if no actions were run while processing the current row for a given packet."
spdGroupContentsEntry,1.3.6.1.2.1.153.1.3.1,,no-access,objecttype,row,"Defines a given sub-component within a policy group. A sub-component is either a rule or another group as indicated by spdGroupContComponentType and referenced by spdGroupContComponentName."
spdGroupContName,1.3.6.1.2.1.153.1.3.1.1,snmpadminstring,no-access,objecttype,column,"The administrative name of the group associated with this row. A 'group' is formed by all the rows in this table that have the same value of this object."
spdGroupContPriority,1.3.6.1.2.1.153.1.3.1.2,integer32,no-access,objecttype,column,"The priority (sequence number) of the sub-component in a group that this row represents. This value indicates the order that each row of this table MUST be processed from low to high. For example, a row with a priority of 0 is processed before a row with a priority of 1, a 1 before a 2, etc."
spdGroupContFilter,1.3.6.1.2.1.153.1.3.1.3,variablepointer,read-only,objecttype,column,"spdGroupContFilter points to a filter that is evaluated to determine whether the spdGroupContComponentName within this row is exercised. Managers can use this object to classify groups of rules, or subgroups, together in order to achieve a greater degree of control and optimization over the execution order of the items within the group. If the filter evaluates to false, the rule or subgroup will be skipped and the next rule or subgroup will be evaluated instead. This value can be used to indicate a scalar or row in a table. When indicating a row in a table, this value MUST point to the first column instance in that row. An example usage of this object would be to limit a group of rules to executing only when the IP packet being processed is designated to be processed by IKE. This effectively creates a group of IKE-specific rules. The following tables and scalars can be pointed to by this column. All but diffServMultiFieldClfrTable are defined in this MIB: diffServMultiFieldClfrTable spdIpOffsetFilterTable spdTimeFilterTable spdCompoundFilterTable spdTrueFilter spdIpsoHeaderFilterTable Implementations MAY choose to provide support for other filter tables or scalars. If this column is set to a VariablePointer value, which references a non-existent row in an otherwise supported table, the inconsistentName exception MUST be returned. If the table or scalar pointed to by the VariablePointer is not supported at all, then an inconsistentValue exception MUST be returned. If, during packet processing, a row in this table is applied to a packet and the value of this column in that row references a non-existent or non-supported object, the packet MUST be dropped."
spdGroupContComponentType,1.3.6.1.2.1.153.1.3.1.4,integer,read-only,objecttype,column,"Indicates whether the spdGroupContComponentName object is the name of another group defined within the spdGroupContentsTable or is the name of a rule defined within the spdRuleDefinitionTable. Enumeration: 'group': 1, 'rule': 2."
spdGroupContComponentName,1.3.6.1.2.1.153.1.3.1.5,snmpadminstring,read-only,objecttype,column,"The name of the policy rule or subgroup contained within this row, as indicated by the spdGroupContComponentType object."
