OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogSensorMib,1.3.6.1.4.1.25049.10.13,,,moduleidentity,,"Opengear SENSOR status MIB"
ogSensorMibNotificationPrefix,1.3.6.1.4.1.25049.10.13.2,,,objectidentity,,""
ogsensMibNotifications,1.3.6.1.4.1.25049.10.13.2.0,,,objectidentity,,""
ogsensEventOccurred,1.3.6.1.4.1.25049.10.13.2.0.200,,,notificationtype,,"The notification sent when a sensor status event occurs"
ogSensorMibConformance,1.3.6.1.4.1.25049.10.13.3,,,objectidentity,,""
ogSensorMibCompliances,1.3.6.1.4.1.25049.10.13.3.1,,,objectidentity,,""
ogSensorMibCompliance,1.3.6.1.4.1.25049.10.13.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Opengear sensor MIB."
ogSensorMibGroups,1.3.6.1.4.1.25049.10.13.3.2,,,objectidentity,,""
ogSensorMibGroup,1.3.6.1.4.1.25049.10.13.3.2.1,,,objectgroup,,"A collection of objects providing the sensor MIB capability."
ogsensNotificationsGroup,1.3.6.1.4.1.25049.10.13.3.2.2,,,notificationgroup,,"A collection of notification(s) for sensor system."
ogSensorMibObjects,1.3.6.1.4.1.25049.10.13.10,,,objectidentity,,""
ogsensStatus,1.3.6.1.4.1.25049.10.13.10.1,,,objectidentity,,""
ogsensStatusTable,1.3.6.1.4.1.25049.10.13.10.1.3,,no-access,objecttype,table,"A table of sensor status events generated by this device."
ogsensStatusEntry,1.3.6.1.4.1.25049.10.13.10.1.3.1,,no-access,objecttype,row,"A sensor status event that was previously generated by this device. Each entry is indexed by a message index."
ogsensStatusIndex,1.3.6.1.4.1.25049.10.13.10.1.3.1.1,integer32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing messages. When it reaches the maximum value the agent flushes the table and wraps the value back to 1."
ogsensStatusName,1.3.6.1.4.1.25049.10.13.10.1.3.1.10,displaystring,read-only,objecttype,column,"The name of the device pertaining to the status event"
ogsensStatusDevType,1.3.6.1.4.1.25049.10.13.10.1.3.1.11,displaystring,read-only,objecttype,column,"The type of device pertaining to the status event"
ogsensStatusType,1.3.6.1.4.1.25049.10.13.10.1.3.1.12,displaystring,read-only,objecttype,column,"The type of sensor pertaining to the status event"
ogsensStatusValue,1.3.6.1.4.1.25049.10.13.10.1.3.1.13,integer32,read-only,objecttype,column,"The value of the sensor pertaining to the status event"
