OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwFrMIB,1.3.6.1.4.1.2011.5.25.168,,,moduleidentity,,"This MIB is mainly used to indicate the information of Fr interface"
hwFrObjects,1.3.6.1.4.1.2011.5.25.168.1,,,objectidentity,,""
hwFrTable,1.3.6.1.4.1.2011.5.25.168.1.1,,no-access,objecttype,table,"This table is used to indicate the parameters of the Fr interface. The index of this table is hwFrIfIndex."
hwFrEntry,1.3.6.1.4.1.2011.5.25.168.1.1.1,,no-access,objecttype,row,"This table is used to indicate the parameters of the Fr interface. The index of this entry is hwFrIfIndex."
hwFrIfIndex,1.3.6.1.4.1.2011.5.25.168.1.1.1.1,interfaceindex,no-access,objecttype,column,"Indicates the interface index."
hwFrEncapType,1.3.6.1.4.1.2011.5.25.168.1.1.1.2,integer,read-only,objecttype,column,"Indicates the interface fr encapsulation type. Options: 1.nonstandard(1) - nonstandard encapsulation 2.ietf(2) - RFC1490 encapsulation Enumeration: 'ietf': 2, 'nonstandard': 1."
hwFrIfType,1.3.6.1.4.1.2011.5.25.168.1.1.1.3,integer,read-only,objecttype,column,"Indicates fr interface type. Options: 1.dte(1) - DTE type 2.dce(2) - DCE type 3.nni(3) - NNI type Enumeration: 'dce': 2, 'nni': 3, 'dte': 1."
hwFrLmiType,1.3.6.1.4.1.2011.5.25.168.1.1.1.4,integer,read-only,objecttype,column,"Indicates the Lmi protocol type. Options: 1.notset(1) - NotSet 2.nonstandard(2) - nonstandard type 3.ansi(3) - ANSI type 4.q933a(4) - Q.933a type Enumeration: 'q933a': 4, 'ansi': 3, 'notset': 1, 'nonstandard': 2."
hwFrLmiN391DteValue,1.3.6.1.4.1.2011.5.25.168.1.1.1.5,integer32,read-only,objecttype,column,"Indicates the parameter of DTE N391. Get 65535 when the fr interface type is DCE. Range: 1-255 Default: 6 Unit: count"
hwFrLmiN392DteValue,1.3.6.1.4.1.2011.5.25.168.1.1.1.6,integer32,read-only,objecttype,column,"Indicates the parameter of DTE N392. Get 65535 when the fr interface type is DCE. Range: 1-10 Default: 3 Unit: count"
