OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sync,1.3.6.1.4.1.3373.1103.28,,,moduleidentity,,"Timing Source Management. "
syncMibVersion,1.3.6.1.4.1.3373.1103.28.1,integer,read-only,objecttype,scalar,"Numerical version of this module. The string version of this MIB have the following format: XX.YY.ZZ so, for example, the value 1 should be interpreted as 00.00.01 and the value 10001 should be interpreted as 01.00.01."
timingGeneratorTable,1.3.6.1.4.1.3373.1103.28.2,,no-access,objecttype,table,"Table with TimingGenerator records."
timingGeneratorRecord,1.3.6.1.4.1.3373.1103.28.2.1,,no-access,objecttype,row,"TimingGenerator record."
timingGeneratorId,1.3.6.1.4.1.3373.1103.28.2.1.1,integer32,read-only,objecttype,column,"This object is used as Index of the Timing Generator Table."
timingGeneratorT4vsT0,1.3.6.1.4.1.3373.1103.28.2.1.2,integer,read-only,objecttype,column,"This object is used to set or reset the condition T4 equal T0. Enumeration: 't4NotEqualT0': 1, 't4EqualT0': 2."
timingGeneratorHoldOffTime,1.3.6.1.4.1.3373.1103.28.2.1.3,integer,read-only,objecttype,column,"HoldOff time in milliseconds (300..1800)."
timingGeneratorWtrTime,1.3.6.1.4.1.3373.1103.28.2.1.4,integer,read-only,objecttype,column,"Wait Time to Restore in minutes (0..12)."
timingGeneratorSinkLosSet,1.3.6.1.4.1.3373.1103.28.2.1.5,integer,read-only,objecttype,column,"Wait time (seconds) before to set Los of reference signal."
timingGeneratorSinkLosReset,1.3.6.1.4.1.3373.1103.28.2.1.6,integer,read-only,objecttype,column,"Wait time (seconds) before to reset Los of reference signal."
timingGeneratorT0SquelchAlarm,1.3.6.1.4.1.3373.1103.28.2.1.7,alarmstatus,read-only,objecttype,column,"T0 squelch Alarm (Probable cause = xxx) with associated severity."
timingGeneratorT4SquelchAlarm,1.3.6.1.4.1.3373.1103.28.2.1.8,alarmstatus,read-only,objecttype,column,"T4 squelch Alarm (Probable cause = xxx) with associated severity."
timingGeneratorFreeRunningStatus,1.3.6.1.4.1.3373.1103.28.2.1.9,alarmstatus,read-only,objecttype,column,"Free running status (Probable cause = xxx) with associated severity."
timingGeneratorHoldoverStatus,1.3.6.1.4.1.3373.1103.28.2.1.10,alarmstatus,read-only,objecttype,column,"Holdover status (Probable cause = xxx) with associated severity."
