OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmSonetSNT_S_IntervalTable,1.3.6.1.4.1.3695.1.10.2.2,,no-access,objecttype,table,""
chrComPmSonetSNT_S_IntervalEntry,1.3.6.1.4.1.3695.1.10.2.2.1,,no-access,objecttype,row,""
chrComPmSonetIntervalNumber,1.3.6.1.4.1.3695.1.10.2.2.1.1,unsigned32,read-only,objecttype,column,""
chrComPmSonetSuspectedInterval,1.3.6.1.4.1.3695.1.10.2.2.1.2,truthvalue,read-only,objecttype,column,""
chrComPmSonetElapsedTime,1.3.6.1.4.1.3695.1.10.2.2.1.3,unsigned32,read-only,objecttype,column,""
chrComPmSonetSuppressedIntrvls,1.3.6.1.4.1.3695.1.10.2.2.1.4,gauge32,read-only,objecttype,column,""
chrComPmSonetES,1.3.6.1.4.1.3695.1.10.2.2.1.5,gauge32,read-only,objecttype,column,""
chrComPmSonetSES,1.3.6.1.4.1.3695.1.10.2.2.1.6,gauge32,read-only,objecttype,column,""
chrComPmSonetSEFS,1.3.6.1.4.1.3695.1.10.2.2.1.7,gauge32,read-only,objecttype,column,""
chrComPmSonetCV,1.3.6.1.4.1.3695.1.10.2.2.1.8,gauge32,read-only,objecttype,column,""
