OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiArpMIB,1.3.6.1.4.1.7800.100.20,,,,,""
ubiArpMIBNotificationPrefix,1.3.6.1.4.1.7800.100.20.0,,,,,""
ubiArpMIBObjects,1.3.6.1.4.1.7800.100.20.1,,,,,""
ubiArpEntryMIBObjects,1.3.6.1.4.1.7800.100.20.1.1,,,,,""
ubiArpTable,1.3.6.1.4.1.7800.100.20.1.1.1,,,,,""
ubiArpEntry,1.3.6.1.4.1.7800.100.20.1.1.1.1,,,,,""
ubiArpIpAddress,1.3.6.1.4.1.7800.100.20.1.1.1.1.1,,,,,""
ubiArpMacAddress,1.3.6.1.4.1.7800.100.20.1.1.1.1.2,,,,,""
ubiArpType,1.3.6.1.4.1.7800.100.20.1.1.1.1.3,,,,,""
ubiArpPortIndex,1.3.6.1.4.1.7800.100.20.1.1.1.1.4,,,,,""
ubiArpRowStatus,1.3.6.1.4.1.7800.100.20.1.1.1.1.5,,,,,""
ubiClearArpCache,1.3.6.1.4.1.7800.100.20.1.1.2,,,,,""
ubiArpGetPonInfo,1.3.6.1.4.1.7800.100.20.1.1.3,,,,,""
ubiArpGetPonInfoIpAddress,1.3.6.1.4.1.7800.100.20.1.1.3.1,,,,,""
ubiArpGetPonInfoOnuId,1.3.6.1.4.1.7800.100.20.1.1.3.2,,,,,""
ubiArpGetPonInfoOnuMacAddress,1.3.6.1.4.1.7800.100.20.1.1.3.3,,,,,""
ubiArpGetTotalCount,1.3.6.1.4.1.7800.100.20.1.1.4,,,,,""
ubiArpSnoopMIBObjects,1.3.6.1.4.1.7800.100.20.1.3,,,,,""
ubiArpSnoopGlobal,1.3.6.1.4.1.7800.100.20.1.3.1,,,,,""
ubiArpSnoopStatus,1.3.6.1.4.1.7800.100.20.1.3.1.1,,,,,""
ubiArpSnoopGratuitous,1.3.6.1.4.1.7800.100.20.1.3.1.2,,,,,""
ubiArpSnoopHealthCheck,1.3.6.1.4.1.7800.100.20.1.3.1.3,,,,,""
ubiArpSnoopProbe,1.3.6.1.4.1.7800.100.20.1.3.1.4,,,,,""
ubiArpSnoopProbeInterval,1.3.6.1.4.1.7800.100.20.1.3.1.5,,,,,""
ubiArpSnoopWaitTime,1.3.6.1.4.1.7800.100.20.1.3.1.6,,,,,""
ubiArpSnoopTable,1.3.6.1.4.1.7800.100.20.1.3.2,,,,,""
ubiArpSnoopEntry,1.3.6.1.4.1.7800.100.20.1.3.2.1,,,,,""
ubiArpSnoopBeginAddress,1.3.6.1.4.1.7800.100.20.1.3.2.1.1,,,,,""
ubiArpSnoopEndAddress,1.3.6.1.4.1.7800.100.20.1.3.2.1.2,,,,,""
ubiArpSnoopAgingTime,1.3.6.1.4.1.7800.100.20.1.3.2.1.3,,,,,""
ubiArpSnoopRowStatus,1.3.6.1.4.1.7800.100.20.1.3.2.1.4,,,,,""
ubiArpSnoopBindingTable,1.3.6.1.4.1.7800.100.20.1.3.3,,,,,""
ubiArpSnoopBindingEntry,1.3.6.1.4.1.7800.100.20.1.3.3.1,,,,,""
ubiArpSnoopBindingIpAddr,1.3.6.1.4.1.7800.100.20.1.3.3.1.1,,,,,""
ubiArpSnoopBindingMacAddr,1.3.6.1.4.1.7800.100.20.1.3.3.1.2,,,,,""
ubiArpSnoopBindingInterface,1.3.6.1.4.1.7800.100.20.1.3.3.1.3,,,,,""
ubiArpSnoopBindingPort,1.3.6.1.4.1.7800.100.20.1.3.3.1.4,,,,,""
ubiArpSnoopBindingState,1.3.6.1.4.1.7800.100.20.1.3.3.1.5,,,,,""
ubiArpSnoopBindingAge,1.3.6.1.4.1.7800.100.20.1.3.3.1.6,,,,,""
ubiArpSnoopBindingAnalysis,1.3.6.1.4.1.7800.100.20.1.3.3.1.7,,,,,""
ubiArpSnoopBindingRcvRequest,1.3.6.1.4.1.7800.100.20.1.3.3.1.8,,,,,""
ubiArpSnoopBindingReply,1.3.6.1.4.1.7800.100.20.1.3.3.1.9,,,,,""
ubiClearArpSnoop,1.3.6.1.4.1.7800.100.20.1.3.4,,,,,""
ubiClearArpSnoopBinding,1.3.6.1.4.1.7800.100.20.1.3.4.1,,,,,""
ubiClearArpSnoopStatistics,1.3.6.1.4.1.7800.100.20.1.3.4.2,,,,,""
ubiArpMIBConformance,1.3.6.1.4.1.7800.100.20.2,,,,,""
ubiArpMIBCompliances,1.3.6.1.4.1.7800.100.20.2.1,,,,,""
ubiArpMIBGroups,1.3.6.1.4.1.7800.100.20.2.2,,,,,""
