OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
htds,1.3.6.1.4.1.562.2.4.1.82,,,objectidentity,,""
htdsRowStatusTable,1.3.6.1.4.1.562.2.4.1.82.1,,no-access,objecttype,table,"This entry controls the addition and deletion of htds components."
htdsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.82.1.1,,no-access,objecttype,row,"A single entry in the table represents a single htds component."
htdsRowStatus,1.3.6.1.4.1.562.2.4.1.82.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of htds components. These components can be added and deleted."
htdsComponentName,1.3.6.1.4.1.562.2.4.1.82.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
htdsStorageType,1.3.6.1.4.1.562.2.4.1.82.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the htds tables."
htdsIndex,1.3.6.1.4.1.562.2.4.1.82.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the htds tables."
htdsFramer,1.3.6.1.4.1.562.2.4.1.82.2,,,objectidentity,,""
htdsFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.82.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of htdsFramer components."
htdsFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.82.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single htdsFramer component."
htdsFramerRowStatus,1.3.6.1.4.1.562.2.4.1.82.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of htdsFramer components. These components cannot be added nor deleted."
htdsFramerComponentName,1.3.6.1.4.1.562.2.4.1.82.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
htdsFramerStorageType,1.3.6.1.4.1.562.2.4.1.82.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the htdsFramer tables."
htdsFramerIndex,1.3.6.1.4.1.562.2.4.1.82.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the htdsFramer tables."
htdsFramerProvTable,1.3.6.1.4.1.562.2.4.1.82.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
htdsFramerProvEntry,1.3.6.1.4.1.562.2.4.1.82.2.10.1,,no-access,objecttype,row,"An entry in the htdsFramerProvTable."
htdsFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.82.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
htdsFramerLinkTable,1.3.6.1.4.1.562.2.4.1.82.2.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface."
htdsFramerLinkEntry,1.3.6.1.4.1.562.2.4.1.82.2.11.1,,no-access,objecttype,row,"An entry in the htdsFramerLinkTable."
htdsFramerDataInversion,1.3.6.1.4.1.562.2.4.1.82.2.11.1.2,integer,read-write,objecttype,column,"This attribute determines whether data bits are to be inverted (1 to 0 and 0 to 1) before transmission of frames to the interface. If the value of this attribute is On, the incoming data bits will also be inverted when frames are received from the link before being processed. This option is typically used in hdlc framing mode when inversion is used to guarantee 1's density. Note that aborts (in hdlc and interrupting modes) are corrupted when data is inverted. Enumeration: 'on': 16, 'off': 0."
htdsFramerNonOctetData,1.3.6.1.4.1.562.2.4.1.82.2.11.1.3,integer,read-write,objecttype,column,"This attribute determines whether the data being received has the potential to be non-octet aligned. If it is set to yes, then neither crc checking and generation or abort detection will be functional. Enumeration: 'yes': 1, 'no': 0."
htdsFramerFrameCrcType,1.3.6.1.4.1.562.2.4.1.82.2.11.1.4,integer,read-write,objecttype,column,"This attribute defines the type of CRC used. The CRC value calculated is appended to the end of the frames transmitted to the link. The CRC value is removed from the end of frames received from the link and checked for correctness. NoCrc means that CRC is not used. Enumeration: 'crc32': 1, 'noCrc': 2, 'crc16': 0."
htdsFramerFlagsBetweenFrames,1.3.6.1.4.1.562.2.4.1.82.2.11.1.5,unsigned32,read-write,objecttype,column,"This attribute defines the number of flags that are inserted between frames sent to the link interface."
htdsFramerLineSignalTransport,1.3.6.1.4.1.562.2.4.1.82.2.11.1.8,integer,read-write,objecttype,column,"This attribute determines how modem status lead information on a V35 or V11 port is handled. When the value of the attribute is set to on, line signal changes are passed transparently through the network to the remote end of the connection, where they are passed out on that end's outgoing leads. When the value of the attribute is set to off, line signal changes are not transparently passed through the network. Both ends must be provisioned to support this function for line signal transport to work. It is highly recommended that line signal interpretation is set to 'don't care' on the associated vport component (ie. vport attributes readyLineState and dataTransferLineState). Enumeration: 'on': 1, 'off': 0."
htdsFramerStateTable,1.3.6.1.4.1.562.2.4.1.82.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
htdsFramerStateEntry,1.3.6.1.4.1.562.2.4.1.82.2.12.1,,no-access,objecttype,row,"An entry in the htdsFramerStateTable."
htdsFramerAdminState,1.3.6.1.4.1.562.2.4.1.82.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
htdsFramerOperationalState,1.3.6.1.4.1.562.2.4.1.82.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
htdsFramerUsageState,1.3.6.1.4.1.562.2.4.1.82.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
htdsFramerStatsTable,1.3.6.1.4.1.562.2.4.1.82.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
htdsFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.82.2.13.1,,no-access,objecttype,row,"An entry in the htdsFramerStatsTable."
htdsFramerFrmToIf,1.3.6.1.4.1.562.2.4.1.82.2.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of frames transmitted to the link interface by Framer. This count wraps to zero after reaching its maximum value."
htdsFramerFrmFromIf,1.3.6.1.4.1.562.2.4.1.82.2.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the link interface by Framer. This count wraps to zero after reaching its maximum value."
htdsFramerOctetFromIf,1.3.6.1.4.1.562.2.4.1.82.2.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
htdsFramerAborts,1.3.6.1.4.1.562.2.4.1.82.2.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of aborts received. This count wraps to zero after reaching its maximum value."
htdsFramerCrcErrors,1.3.6.1.4.1.562.2.4.1.82.2.13.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of frames with CRC errors. This count wraps to zero after reaching its maximum value."
htdsFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.82.2.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the total number of frames with LRC errors. This count wraps to zero after reaching its maximum value."
htdsFramerNonOctetErrors,1.3.6.1.4.1.562.2.4.1.82.2.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the total number of frames that were non octet aligned. This count wraps to zero after reaching its maximum value."
htdsFramerOverruns,1.3.6.1.4.1.562.2.4.1.82.2.13.1.8,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received from the link for which overruns occurred. This count wraps to zero after reaching its maximum value."
htdsFramerUnderruns,1.3.6.1.4.1.562.2.4.1.82.2.13.1.9,counter32,read-only,objecttype,column,"This attribute counts the total number of frames transmitted to the link for which underruns occurred. This count wraps to zero after reaching its maximum value."
htdsFramerLargeFrmErrors,1.3.6.1.4.1.562.2.4.1.82.2.13.1.10,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received which were too large. The frame was longer than 8 kbytes or it contained more than the 255 block hardware limit. This count wraps to zero after reaching its maximum value."
htdsFramerUtilTable,1.3.6.1.4.1.562.2.4.1.82.2.14,,no-access,objecttype,table,"This group contains the link utilization operational data for a Framer component."
htdsFramerUtilEntry,1.3.6.1.4.1.562.2.4.1.82.2.14.1,,no-access,objecttype,row,"An entry in the htdsFramerUtilTable."
htdsFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.2.4.1.82.2.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal priority data sent to the link as a percentage of the available bandwidth allocated for the service on the link. The utilization is the average for the last minute."
htdsFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.2.4.1.82.2.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal priority data received from the link as a percentage of the available bandwidth allocated for the service on the link. The utilization is the average for the last minute."
htdsPlc,1.3.6.1.4.1.562.2.4.1.82.3,,,objectidentity,,""
htdsPlcRowStatusTable,1.3.6.1.4.1.562.2.4.1.82.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of htdsPlc components."
htdsPlcRowStatusEntry,1.3.6.1.4.1.562.2.4.1.82.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single htdsPlc component."
htdsPlcRowStatus,1.3.6.1.4.1.562.2.4.1.82.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of htdsPlc components. These components cannot be added nor deleted."
htdsPlcComponentName,1.3.6.1.4.1.562.2.4.1.82.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
htdsPlcStorageType,1.3.6.1.4.1.562.2.4.1.82.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the htdsPlc tables."
htdsPlcIndex,1.3.6.1.4.1.562.2.4.1.82.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the htdsPlc tables."
htdsPlcProvTable,1.3.6.1.4.1.562.2.4.1.82.3.10,,no-access,objecttype,table,"This group contains all provisionable attributes for a permanent logical connection. Note that all of the attributes are valid and provisionable on both ends of a connection. However with the exception of remoteName, all operational attributes are derived from the originating end provisioning, which may be either end unless remoteName is not provisioned on one end."
htdsPlcProvEntry,1.3.6.1.4.1.562.2.4.1.82.3.10.1,,no-access,objecttype,row,"An entry in the htdsPlcProvTable."
htdsPlcRemoteName,1.3.6.1.4.1.562.2.4.1.82.3.10.1.2,asciistring,read-write,objecttype,column,"This attribute is the PLC's remote end point's address in the format of a Passport component name The syntax of a component is: 'em/node type/instance'. End points are identified using a node name and a service name. As an example, the end point component name for the third voice service on node MoonBase is: 'EM/MoonBase VS/3'. If the remoteName is provisioned it must match the remote name of the other end or the connection will not be established even if the remote end is provisioned correctly. If no remoteName is provisioned then this LC will accept connections from any other remote LC and it will not originate calls. Connections establish faster and are unique if both ends are provisioned with the remoteName. These strings are case insensitive but the complete component name must be input."
htdsPlcSetupPriority,1.3.6.1.4.1.562.2.4.1.82.3.10.1.3,unsigned32,read-write,objecttype,column,"This attribute gives the priority at which a path is established. Zero(0) is the highest priority and four(4) is the lowest. When PORS establishes a path through the network, it uses the setupPriority attribute to determine its potential for bumping established paths to acquire their bandwidth. The holdingPriority, a complementary attribute of this component, indicates the priority a path maintains once it is established. A new path can bump an existing path if the new path's setupPriority is higher (numerically less) than the existing path's holdingPriority."
htdsPlcHoldingPriority,1.3.6.1.4.1.562.2.4.1.82.3.10.1.4,unsigned32,read-write,objecttype,column,"This attribute gives the priority that a path holds once it is established. Zero(0) is the highest priority and four(4) is the lowest. A path's holdingPriority determines its likelihood of being bumped by a new path to acquire its bandwidth. The setupPriority, a complementary attribute, indicates the priority of a path at establishment time. A new path can bump an existing path if the new path's setupPriority is higher (numerically less) than the existing path's holdingPriority."
htdsPlcRequiredTxBandwidth,1.3.6.1.4.1.562.2.4.1.82.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute gives the bandwidth (in bits per second) reserved by a path on each of the trunks of its route. This attribute represents the bandwidth for traffic outgoing to the remote end point. This value should be chosen to achieve the amount of statistical bandwidth sharing that is desired by the network administration. This reservation is not enforced and is used to determine how many paths can be supported on a trunk. Both ends should be provisioned with the correct values allowing for the fact that Transmit at this end represents Receive at the remote end. Note that when the values do not correspond the originating end of the connection determines the value."
htdsPlcRequiredRxBandwidth,1.3.6.1.4.1.562.2.4.1.82.3.10.1.6,unsigned32,read-write,objecttype,column,"This attribute gives the bandwidth (in bits per second) reserved by a path on each of trunks of its route. This attribute represents the bandwidth for traffic incoming from the remote end point. This value should be chosen to achieve the amount of statistical bandwidth sharing that is desired by the network administration. This reservation is not enforced and is used to determine how many paths can be supported on a trunk. Both ends should be provisioned with the correct values allowing for the fact that Transmit at this end represents Receive at the remote end. Note that when the values do not correspond the originating end of the connection determines the value."
htdsPlcRequiredTrafficType,1.3.6.1.4.1.562.2.4.1.82.3.10.1.7,integer,read-write,objecttype,column,"This attribute indicates the type of traffic transmitted over the path. There are eight(8) possible traffic types, and the path can transmit only one of them. The originating end of the connection determines the type. These are arbitrary designations for traffic type. The voice, data and video traffic types are defined, and five(5) other arbitrary traffic types can be defined by the network administration. This attribute is used in the route selection process to restrict the route to trunks that support this traffic type. The supportedTrafficType trunk attribute lists all the types of traffic allowed on the trunk. For example, if requiredTrafficType is specified as trafficType1 then only trunks that include trafficType1 in supportedTrafficType, will be candidates for this connection. Enumeration: 'trafficType5': 7, 'trafficType4': 6, 'trafficType1': 3, 'trafficType3': 5, 'trafficType2': 4, 'video': 2, 'voice': 0, 'data': 1."
htdsPlcPermittedTrunkTypes,1.3.6.1.4.1.562.2.4.1.82.3.10.1.8,octet string,read-write,objecttype,column,"This attribute lists up to eight(8) types of trunk that can be used on the route. The terrestrial and satellite trunk types have been defined, leaving six(6) remaining arbitrary types that can be defined by the network administration. The trunk's type is indicated in the trunkType attribute of the Trunk component. When selecting a route, PORS only chooses trunks whose trunkType are in the permittedTrunkTypes for the path. Description of bits: terrestrial(0) satellite(1) trunkType1(2) trunkType2(3) trunkType3(4) trunkType4(5) trunkType5(6) trunkType6(7)"
htdsPlcRequiredSecurity,1.3.6.1.4.1.562.2.4.1.82.3.10.1.9,unsigned32,read-write,objecttype,column,"This attribute indicates the required minimum level of security of the trunks on the route. Zero(0) represents the most secure and seven(7) represents the least secure. The trunk's security is indicated by the trunkSecurity attribute of the Trunk component, and has values identical in range and meaning to the requiredSecurity attribute. PORS ensures that any route selected does not contain a trunk whose trunkSecurity attribute is numerically greater than the requiredSecurity."
htdsPlcRequiredCustomerParm,1.3.6.1.4.1.562.2.4.1.82.3.10.1.10,unsigned32,read-write,objecttype,column,"This attribute indicates the allowed customer defined parameter of the trunks on the route. Its value, a number from zero(0) to seven(7), is chosen by a network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary trunk attribute, customerParameter, also has a value from zero(0) to seven(7). The route selection process does not consider trunks whose customerParameter is greater than the requiredCustomerParameter of the path."
