OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipTrapsMIB,1.3.6.1.4.1.2007.1.4.10,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the IP event subsystem."
ipEventsGroup,1.3.6.1.4.1.2007.1.4.10.1,,,objectidentity,,""
ipEventObjects1,1.3.6.1.4.1.2007.1.4.10.1.1,,,objectidentity,,"Event IP.1 This message is generated when the forwarder must discard a packet that was not forwarded via the IP cache because of an input queue overflow. Note that this event does not get counted in ELS, it is instead counted in the IP console. The counters (kept per input interface) can be read using the IP>COUNTERS command."
ip1_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.1"
ip1_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.1.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.1"
ip1_interface,1.3.6.1.4.1.2007.1.4.10.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.1"
ipEventObjects2,1.3.6.1.4.1.2007.1.4.10.1.2,,,objectidentity,,"Event IP.2 This message is generated when a packet has an incorrect version number."
ip2_version_number,1.3.6.1.4.1.2007.1.4.10.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'version_number' in event IP.2"
ip2_interface,1.3.6.1.4.1.2007.1.4.10.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.2"
ipEventObjects3,1.3.6.1.4.1.2007.1.4.10.1.3,,,objectidentity,,"Event IP.3 This message is generated when a packet's indicated header length is below the minimum possible length."
ip3_header_length,1.3.6.1.4.1.2007.1.4.10.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'header_length' in event IP.3"
ip3_packet_length,1.3.6.1.4.1.2007.1.4.10.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'packet_length' in event IP.3"
ip3_interface,1.3.6.1.4.1.2007.1.4.10.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP.3"
ipEventObjects4,1.3.6.1.4.1.2007.1.4.10.1.4,,,objectidentity,,"Event IP.4 This message is generated when a packet has an invalid checksum. The received checksum, together with the correct checksum, are displayed."
ip4_checksum,1.3.6.1.4.1.2007.1.4.10.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'checksum' in event IP.4"
ip4_expected_checksum,1.3.6.1.4.1.2007.1.4.10.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'expected_checksum' in event IP.4"
ip4_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.4.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.4"
ip4_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.4.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.4"
ipEventObjects5,1.3.6.1.4.1.2007.1.4.10.1.5,,,objectidentity,,"Event IP.5 This message is generated when the packet length specified in the header is greater than the packet buffer length."
ip5_specified_length,1.3.6.1.4.1.2007.1.4.10.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'specified_length' in event IP.5"
ip5_true_length,1.3.6.1.4.1.2007.1.4.10.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'true_length' in event IP.5"
ip5_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.5.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.5"
ip5_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.5.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.5"
ipEventObjects6,1.3.6.1.4.1.2007.1.4.10.1.6,,,objectidentity,,"Event IP.6 An attempt was made to send the packet on the specified interface, but it was not accepted for transmission on that network. The reason_code indicates why the packet was not accepted. If the reason was flow-control, an ICMP source quench will be sent to the sender, otherwise an ICMP destination unreachable will be sent."
ip6_source_ip_address,1.3.6.1.4.1.2007.1.4.10.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event IP.6"
ip6_destination_ip_address,1.3.6.1.4.1.2007.1.4.10.1.6.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event IP.6"
