OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnAtmBridgeIwfMIB,1.3.6.1.4.1.1795.2.24.2.43,,,moduleidentity,,"This MIB contains objects that are used for monitoring and controlling the ATM/Bridge Interworking Function."
pdnAtmBridgeIwfNotifications,1.3.6.1.4.1.1795.2.24.2.43.0,,,objectidentity,,""
pdnAtmBridgeIwfObjects,1.3.6.1.4.1.1795.2.24.2.43.1,,,objectidentity,,""
pdnAtmBridgeIwfTable,1.3.6.1.4.1.1795.2.24.2.43.1.1,,no-access,objecttype,table,"This table allows mapping of ATM VCs to Bridge Ports."
pdnAtmBridgeIwfEntry,1.3.6.1.4.1.1795.2.24.2.43.1.1.1,,no-access,objecttype,row,"An entry in the pdnAtmBridgeIwfTable."
pdnAtmBridgeIwfVclVpi,1.3.6.1.4.1.1795.2.24.2.43.1.1.1.1,unsigned32,no-access,objecttype,column,"The VPI value of the VPL."
pdnAtmBridgeIwfVclVci,1.3.6.1.4.1.1795.2.24.2.43.1.1.1.2,unsigned32,no-access,objecttype,column,"The VCI value of the VCL."
pdnAtmBridgeIwfRowStatus,1.3.6.1.4.1.1795.2.24.2.43.1.1.1.3,rowstatus,read-only,objecttype,column,"The SNMP RowStatus of the current row."
pdnAtmBridgeIwfDot1dBasePort,1.3.6.1.4.1.1795.2.24.2.43.1.1.1.4,unsigned32,read-only,objecttype,column,"This object specifies the bridge port the VPI/VCI maps to."
pdnAtmBridgeIwfConformance,1.3.6.1.4.1.1795.2.24.2.43.2,,,objectidentity,,""
pdnAtmBridgeIwfCompliances,1.3.6.1.4.1.1795.2.24.2.43.2.1,,,objectidentity,,""
pdnAtmBridgeIwfMIBCompliance,1.3.6.1.4.1.1795.2.24.2.43.2.1.1,,,modulecompliance,,"The compliance statement for pdnAtmBridgeIwf entities which implement the pdnAtmBridgeIwfMIB."
pdnAtmBridgeIwfGroups,1.3.6.1.4.1.1795.2.24.2.43.2.2,,,objectidentity,,""
pdnAtmBridgeIwfGroup,1.3.6.1.4.1.1795.2.24.2.43.2.2.1,,,objectgroup,,"Objects grouped for ATM to Bridge Port Mapping."
