OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
marconi,1.3.6.1.4.1.326,,,objectidentity,,""
systems,1.3.6.1.4.1.326.2,,,objectidentity,,""
external,1.3.6.1.4.1.326.2.20,,,objectidentity,,""
dlink,1.3.6.1.4.1.326.2.20.1,,,objectidentity,,""
dlinkcommon,1.3.6.1.4.1.326.2.20.1.1,,,objectidentity,,""
golf,1.3.6.1.4.1.326.2.20.1.2,,,objectidentity,,""
golfproducts,1.3.6.1.4.1.326.2.20.1.2.1,,,objectidentity,,""
es2000,1.3.6.1.4.1.326.2.20.1.2.1.3,,,objectidentity,,""
golfcommon,1.3.6.1.4.1.326.2.20.1.2.2,,,objectidentity,,""
marconi_mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2,,,objectidentity,,""
es2000Mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2.28,,,objectidentity,,""
swL2Mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2,,,objectidentity,,""
swVlan,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8,,,objectidentity,,""
pBridgeMIBObjects,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4,,,objectidentity,,""
dot1dExtBase,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4.1,,,objectidentity,,""
dot1dDeviceCapabilities,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4.1.1,integer,read-only,objecttype,scalar,"Indicates the optional parts of IEEE 802.1D and 802.1Q that are implemented by this device and are managable through this MIB. Capabilities that are allowed on a per-port basis are indicated in dot1dPortCapabilities."
dot1dTrafficClassesEnabled,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4.1.2,truthvalue,read-only,objecttype,scalar,"The value true(1) indicates that Traffic Classes are enabled on this bridge. When false(2), the bridge operates with a single priority level for all traffic."
dot1dGmrpStatus,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4.1.3,enabledstatus,read-write,objecttype,scalar,"The administrative status requested by management for GMRP. The value enabled(1) indicates that GMRP should be enabled on this device, in all VLANs, on all ports for which it has not been specifically disabled. When disabled(2), GMRP is disabled, in all VLANs, on all ports and all GMRP packets will be forwarded transparently. This object affects both Applicant and Registrar state machines. A transition from disabled(2) to enabled(1) will cause a reset of all GMRP state machines on all ports."
dot1dPortCapabilitiesTable,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4.1.4,,no-access,objecttype,table,"A table that contains capabilities information about every port that is associated with this bridge."
dot1dPortCapabilitiesEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4.1.4.1,,no-access,objecttype,row,"A set of capabilities information about this port indexed by dot1dBasePort."
dot1dPortCapabilities,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4.1.4.1.1,integer,read-only,objecttype,column,"Indicates the parts of IEEE 802.1D and 802.1Q that are optional on a per-port basis that are implemented by this device and are managable through this MIB."
dot1dPriority,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4.2,,,objectidentity,,""
dot1dPortPriorityTable,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.8.4.2.1,,no-access,objecttype,table,"A table that contains information about every port that is associated with this transparent bridge."
