OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10L2TP,1.3.6.1.4.1.3902.3.335,,,moduleidentity,,"ZXROS v4.8.22 L2tp query and configuration MIB"
l2tpStatsGlobal,1.3.6.1.4.1.3902.3.335.1,,,objectidentity,,""
l2tpStatsActiveTunnels,1.3.6.1.4.1.3902.3.335.1.7,gauge32,read-only,objecttype,scalar,"This object returns the number of tunnels that are currently active."
l2tpStatsActiveSessions,1.3.6.1.4.1.3902.3.335.1.11,gauge32,read-only,objecttype,scalar,"This object returns the number of sessions that are currently active."
zxr10L2TPUploadFtpGroup,1.3.6.1.4.1.3902.3.335.2,,,objectidentity,,""
zxr10L2TPTunnelStatUploadFtpInfo,1.3.6.1.4.1.3902.3.335.2.1,,,objectidentity,,""
zxr10L2TPTunnelStatUploadFtpAddr,1.3.6.1.4.1.3902.3.335.2.1.1,ipaddress,read-write,objecttype,scalar,"The IP Address for the FTP server used for uploading files."
zxr10L2TPTunnelStatUploadFtpUserName,1.3.6.1.4.1.3902.3.335.2.1.2,displaystring,read-write,objecttype,scalar,"The FTP username."
zxr10L2TPTunnelStatUploadFtpUserPassword,1.3.6.1.4.1.3902.3.335.2.1.3,displaystring,read-write,objecttype,scalar,"The FTP User Password."
zxr10L2TPTunnelStatUploadFtpFileName,1.3.6.1.4.1.3902.3.335.2.1.4,displaystring,read-write,objecttype,scalar,"The FTP file path and name."
zxr10L2TPTunnelStatUploadFtpExecuteStatus,1.3.6.1.4.1.3902.3.335.2.1.5,integer,read-only,objecttype,scalar," Save flash operatioanl status. Enumeration: 'success': 3, 'notstarted': 1, 'datatransfailed': 6, 'userorpasswordfailed': 4, 'inprogress': 2, 'requestbedenied': 5."
zxr10L2TPTunnelStatUploadFtpExecutePercent,1.3.6.1.4.1.3902.3.335.2.1.6,displaystring,read-only,objecttype,scalar," Store Data Percent."
zxr10L2TPSessionStatUploadFtpInfo,1.3.6.1.4.1.3902.3.335.2.2,,,objectidentity,,""
zxr10L2TPSessionStatUploadFtpAddr,1.3.6.1.4.1.3902.3.335.2.2.1,ipaddress,read-write,objecttype,scalar,"The IP Address for the FTP server used for uploading files."
zxr10L2TPSessionStatUploadFtpUserName,1.3.6.1.4.1.3902.3.335.2.2.2,displaystring,read-write,objecttype,scalar,"The FTP username."
zxr10L2TPSessionStatUploadFtpUserPassword,1.3.6.1.4.1.3902.3.335.2.2.3,displaystring,read-write,objecttype,scalar,"The FTP User Password."
zxr10L2TPSessionStatUploadFtpFileName,1.3.6.1.4.1.3902.3.335.2.2.4,displaystring,read-write,objecttype,scalar,"The FTP file path and name."
zxr10L2TPSessionStatUploadFtpExecuteStatus,1.3.6.1.4.1.3902.3.335.2.2.5,integer,read-only,objecttype,scalar," Save flash operatioanl status. Enumeration: 'success': 3, 'notstarted': 1, 'datatransfailed': 6, 'userorpasswordfailed': 4, 'inprogress': 2, 'requestbedenied': 5."
zxr10L2TPSessionStatUploadFtpExecutePercent,1.3.6.1.4.1.3902.3.335.2.2.6,displaystring,read-only,objecttype,scalar," Store Data Percent."
